Appareil,DateJour,DateHeure,Latitude,Longitude
NP-112,2020-01-25,07:44:34,45.5331840515137,-73.5933456420898
NP-112,2020-01-25,07:44:35,45.5331840515137,-73.5933456420898
NP-112,2020-01-25,07:44:35,45.5331840515137,-73.5933456420898
NP-110,2020-01-25,07:45:22,45.5132675170898,-73.5820541381836
NP-112,2020-01-25,07:45:22,45.5331840515137,-73.5933456420898
NP-109,2020-01-25,07:45:25,45.5228652954102,-73.5910110473633
NP-108,2020-01-25,07:45:37,45.5301361083984,-73.5969314575195
NP-112,2020-01-25,07:45:52,45.5332107543945,-73.5934448242188
NP-112,2020-01-25,07:45:53,45.5332107543945,-73.5934448242188
NP-109,2020-01-25,07:45:58,45.5227661132812,-73.5911407470703
NP-110,2020-01-25,07:46:34,45.513370513916,-73.5819778442383
NP-109,2020-01-25,07:46:49,45.5224838256836,-73.591423034668
NP-114,2020-01-25,07:46:51,45.5280914306641,-73.5916519165039
NP-109,2020-01-25,07:47:19,45.5224838256836,-73.5914764404297
NP-110,2020-01-25,07:47:29,45.5133934020996,-73.58203125
NP-108,2020-01-25,07:47:31,45.5301361083984,-73.5969009399414
NP-109,2020-01-25,07:47:42,45.5224075317383,-73.5916290283203
NP-107,2020-01-25,07:48:04,45.5322113037109,-73.5822372436523
NP-110,2020-01-25,07:48:36,45.5132675170898,-73.5819778442383
NP-115,2020-01-25,07:48:36,45.5340270996094,-73.6187896728516
NP-109,2020-01-25,07:48:37,45.5217170715332,-73.5920867919922
NP-113,2020-01-25,07:49:05,45.4407157897949,-73.6457214355469
NP-109,2020-01-25,07:49:08,45.5217399597168,-73.5921173095703
NP-107,2020-01-25,07:49:15,45.5321350097656,-73.5822372436523
NP-109,2020-01-25,07:49:40,45.521484375,-73.5923233032227
NP-114,2020-01-25,07:49:47,45.5306243896484,-73.5971603393555
NP-110,2020-01-25,07:50:21,45.5132942199707,-73.5819549560547
NP-112,2020-01-25,07:50:24,45.5332336425781,-73.5934219360352
NP-113,2020-01-25,07:50:26,45.4413566589355,-73.6463088989258
NP-109,2020-01-25,07:50:30,45.5206909179688,-73.5929565429688
NP-115,2020-01-25,07:51:05,45.5340042114258,-73.6187362670898
NP-114,2020-01-25,07:51:14,45.5306243896484,-73.5972366333008
NP-116,2020-01-25,07:51:29,45.4491119384766,-73.6123428344727
NP-115,2020-01-25,07:52:09,45.5339508056641,-73.6187133789062
NP-112,2020-01-25,07:52:10,45.5331840515137,-73.5934448242188
NP-117,2020-01-25,07:52:16,45.4660339355469,-73.5428085327148
NP-108,2020-01-25,07:53:04,45.530086517334,-73.5968246459961
NP-115,2020-01-25,07:53:13,45.5339775085449,-73.6186599731445
NP-111,2020-01-25,07:53:17,45.5755004882812,-73.5871200561523
NP-110,2020-01-25,07:53:57,45.5125503540039,-73.5803909301758
NP-109,2020-01-25,07:54:22,45.5199241638184,-73.5937042236328
NP-112,2020-01-25,07:54:39,45.5332107543945,-73.5935211181641
NP-109,2020-01-25,07:54:43,45.5198974609375,-73.5937271118164
NP-111,2020-01-25,07:55:04,45.5752716064453,-73.5857162475586
NP-111,2020-01-25,07:55:05,45.5752716064453,-73.5857162475586
NP-109,2020-01-25,07:55:12,45.519847869873,-73.5937805175781
NP-114,2020-01-25,07:55:21,45.5307769775391,-73.5973129272461
NP-108,2020-01-25,07:55:32,45.5300369262695,-73.5968475341797
NP-113,2020-01-25,07:55:49,45.4425582885742,-73.6470031738281
NP-107,2020-01-25,07:56:00,45.5321350097656,-73.5822067260742
NP-112,2020-01-25,07:56:27,45.5332107543945,-73.5935516357422
NP-115,2020-01-25,07:56:29,45.5339012145996,-73.6184844970703
NP-111,2020-01-25,07:57:09,45.5750160217285,-73.5849990844727
NP-109,2020-01-25,07:57:10,45.519718170166,-73.5938568115234
NP-107,2020-01-25,07:57:31,45.5324401855469,-73.5819549560547
NP-109,2020-01-25,07:57:35,45.5196685791016,-73.5939331054688
NP-112,2020-01-25,07:57:36,45.5331840515137,-73.5935516357422
NP-107,2020-01-25,07:58:18,45.5324172973633,-73.581901550293
NP-109,2020-01-25,07:58:27,45.5196418762207,-73.5939331054688
NP-109,2020-01-25,07:58:54,45.5196418762207,-73.5939865112305
NP-107,2020-01-25,07:58:57,45.5324668884277,-73.5818481445312
NP-110,2020-01-25,07:58:58,45.5112686157227,-73.5772705078125
NP-115,2020-01-25,07:59:00,45.5338249206543,-73.6183776855469
NP-112,2020-01-25,07:59:09,45.5332107543945,-73.5935211181641
NP-109,2020-01-25,07:59:24,45.5193099975586,-73.5942687988281
NP-115,2020-01-25,08:00:14,45.5338478088379,-73.618408203125
NP-107,2020-01-25,08:00:32,45.5331344604492,-73.5812606811523
NP-114,2020-01-25,08:00:37,45.5304946899414,-73.597412109375
NP-109,2020-01-25,08:00:50,45.5191802978516,-73.594367980957
NP-112,2020-01-25,08:01:07,45.5332336425781,-73.5935516357422
NP-107,2020-01-25,08:01:25,45.5337982177734,-73.5806732177734
NP-107,2020-01-25,08:01:55,45.5337715148926,-73.5806198120117
NP-115,2020-01-25,08:02:04,45.5339012145996,-73.618408203125
NP-107,2020-01-25,08:02:26,45.5338249206543,-73.5806732177734
NP-115,2020-01-25,08:02:42,45.5339012145996,-73.6184310913086
NP-109,2020-01-25,08:02:44,45.5188217163086,-73.5946502685547
NP-114,2020-01-25,08:02:50,45.5294189453125,-73.5950622558594
NP-107,2020-01-25,08:02:57,45.5337982177734,-73.5806198120117
NP-113,2020-01-25,08:03:27,45.4430465698242,-73.6472320556641
NP-107,2020-01-25,08:03:29,45.5338478088379,-73.5806198120117
NP-107,2020-01-25,08:04:23,45.5338478088379,-73.5806427001953
NP-114,2020-01-25,08:04:25,45.5293426513672,-73.5950088500977
NP-115,2020-01-25,08:04:33,45.5339012145996,-73.618408203125
NP-107,2020-01-25,08:05:34,45.5337982177734,-73.5807723999023
NP-109,2020-01-25,08:05:54,45.5183868408203,-73.594856262207
NP-107,2020-01-25,08:06:29,45.5339279174805,-73.5806732177734
NP-109,2020-01-25,08:06:57,45.5184898376465,-73.5948257446289
NP-112,2020-01-25,08:06:58,45.5332336425781,-73.5935745239258
NP-115,2020-01-25,08:07:02,45.5335426330566,-73.617919921875
NP-107,2020-01-25,08:07:06,45.5340538024902,-73.5804672241211
NP-110,2020-01-25,08:07:14,45.5113487243652,-73.577392578125
NP-114,2020-01-25,08:07:34,45.527271270752,-73.5903472900391
NP-107,2020-01-25,08:07:37,45.534107208252,-73.5804138183594
NP-109,2020-01-25,08:07:45,45.5185165405273,-73.5947799682617
NP-110,2020-01-25,08:08:12,45.5117835998535,-73.5780639648438
NP-109,2020-01-25,08:08:16,45.5185165405273,-73.5947036743164
NP-107,2020-01-25,08:08:17,45.534107208252,-73.5804443359375
NP-115,2020-01-25,08:08:45,45.5335159301758,-73.6177673339844
NP-109,2020-01-25,08:08:58,45.5186424255371,-73.5946273803711
NP-112,2020-01-25,08:09:00,45.5331840515137,-73.5935974121094
NP-113,2020-01-25,08:09:03,45.4430961608887,-73.647331237793
NP-107,2020-01-25,08:09:06,45.5341300964355,-73.5804138183594
NP-112,2020-01-25,08:09:17,45.5331573486328,-73.5935974121094
NP-107,2020-01-25,08:09:33,45.5340805053711,-73.5803680419922
NP-109,2020-01-25,08:09:33,45.5188484191895,-73.5944671630859
NP-110,2020-01-25,08:10:00,45.5125999450684,-73.5799026489258
NP-107,2020-01-25,08:10:14,45.5342330932617,-73.5802917480469
NP-113,2020-01-25,08:10:18,45.4431228637695,-73.6473617553711
NP-107,2020-01-25,08:10:39,45.5343627929688,-73.5802383422852
NP-108,2020-01-25,08:11:07,45.5289344787598,-73.5878143310547
NP-113,2020-01-25,08:11:23,45.4431762695312,-73.6474380493164
NP-107,2020-01-25,08:11:35,45.5342864990234,-73.5802612304688
NP-109,2020-01-25,08:11:44,45.5215606689453,-73.5920867919922
NP-115,2020-01-25,08:12:44,45.5330810546875,-73.6167907714844
NP-115,2020-01-25,08:13:43,45.5330543518066,-73.6166915893555
NP-107,2020-01-25,08:14:23,45.534309387207,-73.5802612304688
NP-107,2020-01-25,08:14:53,45.5342330932617,-73.5802383422852
NP-112,2020-01-25,08:15:15,45.533260345459,-73.5935974121094
NP-110,2020-01-25,08:15:17,45.5161094665527,-73.587532043457
NP-107,2020-01-25,08:15:42,45.5343627929688,-73.5802612304688
NP-114,2020-01-25,08:16:34,45.526912689209,-73.5894241333008
NP-109,2020-01-25,08:16:45,45.5215110778809,-73.5920639038086
NP-107,2020-01-25,08:16:51,45.5344657897949,-73.5800857543945
NP-107,2020-01-25,08:17:45,45.5344886779785,-73.5800552368164
NP-112,2020-01-25,08:17:52,45.5332870483398,-73.5936508178711
NP-114,2020-01-25,08:18:04,45.5268096923828,-73.5893249511719
NP-107,2020-01-25,08:18:26,45.5345916748047,-73.5800552368164
NP-108,2020-01-25,08:18:53,45.5260162353516,-73.581184387207
NP-108,2020-01-25,08:18:53,45.5260162353516,-73.581184387207
NP-107,2020-01-25,08:19:03,45.5346183776855,-73.5800094604492
NP-110,2020-01-25,08:19:03,45.5162887573242,-73.5879135131836
NP-114,2020-01-25,08:19:28,45.5266304016113,-73.5887908935547
NP-108,2020-01-25,08:19:37,45.5260162353516,-73.5811614990234
NP-107,2020-01-25,08:19:40,45.5346450805664,-73.5801086425781
NP-113,2020-01-25,08:20:00,45.440486907959,-73.6459274291992
NP-115,2020-01-25,08:20:03,45.5326728820801,-73.6157150268555
NP-110,2020-01-25,08:20:04,45.5163154602051,-73.5879440307617
NP-108,2020-01-25,08:20:05,45.5261688232422,-73.5812835693359
NP-107,2020-01-25,08:20:08,45.5346450805664,-73.5800323486328
NP-108,2020-01-25,08:20:47,45.5262222290039,-73.5813598632812
NP-107,2020-01-25,08:21:00,45.5346183776855,-73.5800094604492
NP-114,2020-01-25,08:21:07,45.5261192321777,-73.5878143310547
NP-110,2020-01-25,08:21:10,45.5164413452148,-73.5883026123047
NP-115,2020-01-25,08:21:23,45.5324935913086,-73.6156387329102
NP-107,2020-01-25,08:21:24,45.53466796875,-73.5799331665039
NP-108,2020-01-25,08:22:16,45.5265274047852,-73.5822372436523
NP-107,2020-01-25,08:22:21,45.5347709655762,-73.5798492431641
NP-109,2020-01-25,08:22:22,45.5228157043457,-73.5908355712891
NP-113,2020-01-25,08:22:22,45.440486907959,-73.6460266113281
NP-110,2020-01-25,08:22:28,45.5164909362793,-73.5883483886719
NP-112,2020-01-25,08:22:42,45.533260345459,-73.5936737060547
NP-107,2020-01-25,08:22:51,45.5348739624023,-73.5798034667969
NP-109,2020-01-25,08:22:54,45.522891998291,-73.5908584594727
NP-108,2020-01-25,08:23:00,45.526554107666,-73.5822830200195
NP-114,2020-01-25,08:23:04,45.526065826416,-73.587760925293
NP-107,2020-01-25,08:23:17,45.534797668457,-73.5798034667969
NP-109,2020-01-25,08:23:19,45.5228424072266,-73.5908355712891
NP-108,2020-01-25,08:23:20,45.5266036987305,-73.5824356079102
NP-113,2020-01-25,08:23:22,45.4401779174805,-73.6457214355469
NP-110,2020-01-25,08:23:24,45.5164680480957,-73.5883483886719
NP-115,2020-01-25,08:23:37,45.5324935913086,-73.6156387329102
NP-117,2020-01-25,08:23:47,45.4901008605957,-73.5673370361328
NP-107,2020-01-25,08:23:59,45.5348472595215,-73.5798034667969
NP-113,2020-01-25,08:24:03,45.4399223327637,-73.6455154418945
NP-109,2020-01-25,08:24:05,45.5228424072266,-73.5908126831055
NP-110,2020-01-25,08:24:20,45.5164909362793,-73.5883483886719
NP-107,2020-01-25,08:24:33,45.5348472595215,-73.5797729492188
NP-109,2020-01-25,08:24:47,45.5230445861816,-73.5906524658203
NP-108,2020-01-25,08:24:56,45.5265808105469,-73.5826187133789
NP-107,2020-01-25,08:25:05,45.5348739624023,-73.5798034667969
NP-109,2020-01-25,08:25:15,45.5230979919434,-73.5906295776367
NP-107,2020-01-25,08:25:33,45.5348472595215,-73.5798034667969
NP-114,2020-01-25,08:25:42,45.5237617492676,-73.5824661254883
NP-109,2020-01-25,08:26:02,45.5236358642578,-73.5901718139648
NP-108,2020-01-25,08:26:07,45.5267333984375,-73.5827713012695
NP-107,2020-01-25,08:26:15,45.5349502563477,-73.5795974731445
NP-110,2020-01-25,08:26:16,45.5165939331055,-73.5885848999023
NP-116,2020-01-25,08:26:22,45.4534645080566,-73.6216583251953
NP-115,2020-01-25,08:26:29,45.5325698852539,-73.615592956543
NP-109,2020-01-25,08:26:34,45.5238418579102,-73.5899887084961
NP-107,2020-01-25,08:26:55,45.5351791381836,-73.5796508789062
NP-114,2020-01-25,08:27:02,45.5234031677246,-73.581901550293
NP-110,2020-01-25,08:27:11,45.5166206359863,-73.5886306762695
NP-116,2020-01-25,08:27:13,45.453540802002,-73.6215515136719
NP-107,2020-01-25,08:27:32,45.535026550293,-73.5795211791992
NP-109,2020-01-25,08:27:51,45.5239677429199,-73.5896835327148
NP-116,2020-01-25,08:28:02,45.4536437988281,-73.6214294433594
NP-115,2020-01-25,08:28:11,45.5324401855469,-73.615234375
NP-117,2020-01-25,08:28:36,45.4901008605957,-73.5672607421875
NP-109,2020-01-25,08:28:37,45.5244789123535,-73.5893783569336
NP-107,2020-01-25,08:28:43,45.5351028442383,-73.5795211791992
NP-116,2020-01-25,08:28:51,45.4537467956543,-73.6211700439453
NP-107,2020-01-25,08:29:12,45.5350532531738,-73.5794448852539
NP-117,2020-01-25,08:29:15,45.4901504516602,-73.5672302246094
NP-109,2020-01-25,08:29:20,45.5246849060059,-73.5891952514648
NP-115,2020-01-25,08:29:26,45.5323638916016,-73.6150817871094
NP-116,2020-01-25,08:29:32,45.4538230895996,-73.62109375
NP-109,2020-01-25,08:29:49,45.5247344970703,-73.5891723632812
NP-108,2020-01-25,08:30:01,45.5285263061523,-73.5866088867188
NP-113,2020-01-25,08:30:03,45.4333190917969,-73.637939453125
NP-107,2020-01-25,08:30:31,45.535026550293,-73.5795440673828
NP-115,2020-01-25,08:30:41,45.5322608947754,-73.6149749755859
NP-109,2020-01-25,08:30:45,45.5252990722656,-73.5887069702148
NP-114,2020-01-25,08:30:46,45.5192337036133,-73.5728149414062
NP-116,2020-01-25,08:30:53,45.4539527893066,-73.6208648681641
NP-117,2020-01-25,08:31:10,45.4901504516602,-73.5672302246094
NP-109,2020-01-25,08:31:11,45.5253257751465,-73.5886306762695
NP-113,2020-01-25,08:31:36,45.431884765625,-73.6364059448242
NP-109,2020-01-25,08:31:39,45.5255813598633,-73.5886077880859
NP-108,2020-01-25,08:31:58,45.5290107727051,-73.5878372192383
NP-117,2020-01-25,08:32:04,45.490177154541,-73.5672302246094
NP-109,2020-01-25,08:32:22,45.526065826416,-73.5880432128906
NP-116,2020-01-25,08:32:33,45.4547729492188,-73.6191253662109
NP-117,2020-01-25,08:32:41,45.4901504516602,-73.5672836303711
NP-108,2020-01-25,08:32:49,45.5290374755859,-73.5878677368164
NP-108,2020-01-25,08:33:25,45.5290374755859,-73.5879440307617
NP-109,2020-01-25,08:33:55,45.5283470153809,-73.5858917236328
NP-110,2020-01-25,08:33:56,45.5166702270508,-73.5887069702148
NP-109,2020-01-25,08:34:27,45.5283203125,-73.5858688354492
NP-114,2020-01-25,08:34:36,45.5191802978516,-73.5725021362305
NP-109,2020-01-25,08:35:00,45.5284729003906,-73.5857696533203
NP-113,2020-01-25,08:35:15,45.430477142334,-73.6347427368164
NP-115,2020-01-25,08:35:20,45.5319290161133,-73.6142044067383
NP-114,2020-01-25,08:35:36,45.5190773010254,-73.5724563598633
NP-117,2020-01-25,08:35:44,45.4901504516602,-73.5672302246094
NP-109,2020-01-25,08:35:45,45.5288047790527,-73.5855102539062
NP-113,2020-01-25,08:36:35,45.4302711486816,-73.6344299316406
NP-115,2020-01-25,08:36:36,45.5319023132324,-73.6141052246094
NP-109,2020-01-25,08:37:06,45.5291633605957,-73.5851745605469
NP-113,2020-01-25,08:37:08,45.4302215576172,-73.6343307495117
NP-109,2020-01-25,08:37:36,45.5296783447266,-73.584716796875
NP-114,2020-01-25,08:37:53,45.5187950134277,-73.5718688964844
NP-108,2020-01-25,08:37:58,45.5291137695312,-73.588020324707
NP-109,2020-01-25,08:38:07,45.5298309326172,-73.5845642089844
NP-113,2020-01-25,08:38:08,45.430118560791,-73.6340484619141
NP-109,2020-01-25,08:38:49,45.5303916931152,-73.5840530395508
NP-114,2020-01-25,08:39:08,45.5187454223633,-73.5717620849609
NP-110,2020-01-25,08:39:22,45.5166473388672,-73.5886840820312
NP-116,2020-01-25,08:39:24,45.4547958374023,-73.6188430786133
NP-107,2020-01-25,08:40:02,45.5348739624023,-73.5794906616211
NP-109,2020-01-25,08:40:48,45.5304183959961,-73.5839996337891
NP-109,2020-01-25,08:41:03,45.5305213928223,-73.5839233398438
NP-107,2020-01-25,08:41:16,45.5352058410645,-73.5795211791992
NP-109,2020-01-25,08:41:32,45.5306739807129,-73.5837936401367
NP-107,2020-01-25,08:41:54,45.5352592468262,-73.5794906616211
NP-115,2020-01-25,08:42:06,45.5316734313965,-73.6137237548828
NP-117,2020-01-25,08:42:19,45.4900207519531,-73.5672836303711
NP-107,2020-01-25,08:42:22,45.5352821350098,-73.5794906616211
NP-116,2020-01-25,08:42:29,45.4548492431641,-73.6188430786133
NP-109,2020-01-25,08:42:44,45.5310096740723,-73.5834655761719
NP-107,2020-01-25,08:43:03,45.5352592468262,-73.5794448852539
NP-113,2020-01-25,08:43:07,45.4256629943848,-73.624885559082
NP-114,2020-01-25,08:43:09,45.5185661315918,-73.5714797973633
NP-109,2020-01-25,08:43:42,45.5315208435059,-73.5828704833984
NP-107,2020-01-25,08:43:47,45.5353355407715,-73.5794143676758
NP-113,2020-01-25,08:43:57,45.4255867004395,-73.6248092651367
NP-107,2020-01-25,08:44:01,45.5352325439453,-73.5793685913086
NP-115,2020-01-25,08:44:21,45.5312652587891,-73.6125183105469
NP-109,2020-01-25,08:44:29,45.5317497253418,-73.5827484130859
NP-107,2020-01-25,08:44:37,45.5353088378906,-73.5794906616211
NP-109,2020-01-25,08:44:58,45.5319023132324,-73.5825881958008
NP-114,2020-01-25,08:45:07,45.518669128418,-73.571174621582
NP-107,2020-01-25,08:45:15,45.5353584289551,-73.5794906616211
NP-113,2020-01-25,08:45:51,45.4256134033203,-73.6246795654297
NP-107,2020-01-25,08:45:59,45.5353355407715,-73.5795211791992
NP-115,2020-01-25,08:46:09,45.5312118530273,-73.6124649047852
NP-107,2020-01-25,08:46:31,45.5353355407715,-73.5794906616211
NP-111,2020-01-25,08:46:45,45.5417327880859,-73.5865325927734
NP-109,2020-01-25,08:46:50,45.5337982177734,-73.5808029174805
NP-117,2020-01-25,08:46:50,45.4892044067383,-73.5679244995117
NP-107,2020-01-25,08:47:10,45.5353355407715,-73.5794677734375
NP-113,2020-01-25,08:47:22,45.4255867004395,-73.624626159668
NP-114,2020-01-25,08:47:34,45.518440246582,-73.5708389282227
NP-109,2020-01-25,08:47:39,45.5337982177734,-73.5808029174805
NP-107,2020-01-25,08:47:55,45.5352821350098,-73.5794143676758
NP-110,2020-01-25,08:47:55,45.5191307067871,-73.594856262207
NP-113,2020-01-25,08:48:00,45.4255599975586,-73.6246032714844
NP-109,2020-01-25,08:48:07,45.5338249206543,-73.5808258056641
NP-113,2020-01-25,08:48:25,45.4255599975586,-73.6245498657227
NP-107,2020-01-25,08:48:31,45.5352325439453,-73.5794143676758
NP-109,2020-01-25,08:48:34,45.5338249206543,-73.5808029174805
NP-117,2020-01-25,08:48:38,45.4898414611816,-73.5676651000977
NP-111,2020-01-25,08:48:41,45.5416831970215,-73.5864334106445
NP-115,2020-01-25,08:48:49,45.5310096740723,-73.6121597290039
NP-107,2020-01-25,08:49:18,45.5353851318359,-73.5792617797852
NP-113,2020-01-25,08:49:18,45.4254837036133,-73.624397277832
NP-117,2020-01-25,08:49:23,45.4897918701172,-73.5676422119141
NP-111,2020-01-25,08:49:35,45.5414772033691,-73.5863037109375
NP-109,2020-01-25,08:49:42,45.5338249206543,-73.5807723999023
NP-107,2020-01-25,08:49:59,45.5355911254883,-73.5791625976562
NP-117,2020-01-25,08:50:04,45.4897422790527,-73.5675888061523
NP-107,2020-01-25,08:50:31,45.5357437133789,-73.5791854858398
NP-113,2020-01-25,08:50:38,45.4252281188965,-73.6239852905273
NP-117,2020-01-25,08:50:39,45.4897422790527,-73.567512512207
NP-114,2020-01-25,08:50:54,45.5185165405273,-73.5708923339844
NP-109,2020-01-25,08:51:13,45.5339508056641,-73.5807495117188
NP-107,2020-01-25,08:51:17,45.5358467102051,-73.5791625976562
NP-115,2020-01-25,08:51:22,45.5310096740723,-73.6121063232422
NP-111,2020-01-25,08:51:26,45.5412750244141,-73.5858459472656
NP-113,2020-01-25,08:51:28,45.4252281188965,-73.623908996582
NP-109,2020-01-25,08:51:39,45.5339508056641,-73.5807266235352
NP-110,2020-01-25,08:51:41,45.5166473388672,-73.5891723632812
NP-107,2020-01-25,08:51:49,45.5358734130859,-73.5791854858398
NP-117,2020-01-25,08:51:49,45.4899978637695,-73.5671844482422
NP-107,2020-01-25,08:51:50,45.5358734130859,-73.5791854858398
NP-109,2020-01-25,08:52:19,45.534107208252,-73.5805435180664
NP-107,2020-01-25,08:52:30,45.5356674194336,-73.5791091918945
NP-113,2020-01-25,08:52:32,45.4248199462891,-73.6231918334961
NP-114,2020-01-25,08:52:39,45.5183601379395,-73.5708923339844
NP-108,2020-01-25,08:52:54,45.5406837463379,-73.6086502075195
NP-113,2020-01-25,08:53:07,45.4247932434082,-73.6231689453125
NP-107,2020-01-25,08:53:16,45.5359230041504,-73.5789566040039
NP-110,2020-01-25,08:53:16,45.5166206359863,-73.5891189575195
NP-114,2020-01-25,08:53:24,45.5184631347656,-73.5708160400391
NP-115,2020-01-25,08:53:47,45.5308799743652,-73.6118240356445
NP-108,2020-01-25,08:53:56,45.5401229858398,-73.6091613769531
NP-114,2020-01-25,08:53:58,45.5184135437012,-73.5708160400391
NP-107,2020-01-25,08:54:12,45.5359992980957,-73.578857421875
NP-109,2020-01-25,08:54:24,45.5342597961426,-73.5803680419922
NP-115,2020-01-25,08:54:31,45.5308532714844,-73.6118240356445
NP-107,2020-01-25,08:54:45,45.5359992980957,-73.5788803100586
NP-110,2020-01-25,08:55:04,45.5165710449219,-73.5889892578125
NP-107,2020-01-25,08:55:11,45.5359992980957,-73.5788269042969
NP-113,2020-01-25,08:55:18,45.4224128723145,-73.6216812133789
NP-111,2020-01-25,08:55:35,45.5395088195801,-73.5815200805664
NP-107,2020-01-25,08:55:43,45.5360260009766,-73.5787811279297
NP-113,2020-01-25,08:55:52,45.422233581543,-73.6215515136719
NP-109,2020-01-25,08:56:07,45.5342597961426,-73.5802612304688
NP-115,2020-01-25,08:56:28,45.5308303833008,-73.6116485595703
NP-110,2020-01-25,08:56:31,45.5166206359863,-73.5890655517578
NP-109,2020-01-25,08:56:34,45.5342597961426,-73.5802917480469
NP-108,2020-01-25,08:56:41,45.5371246337891,-73.6119003295898
NP-107,2020-01-25,08:56:51,45.5359992980957,-73.5787506103516
NP-117,2020-01-25,08:56:53,45.4899978637695,-73.5671310424805
NP-109,2020-01-25,08:57:04,45.5343627929688,-73.5802383422852
NP-114,2020-01-25,08:57:18,45.5180816650391,-73.5700454711914
NP-113,2020-01-25,08:57:40,45.4215698242188,-73.6206359863281
NP-107,2020-01-25,08:57:44,45.5360260009766,-73.5787811279297
NP-115,2020-01-25,08:57:50,45.5309562683105,-73.6115951538086
NP-114,2020-01-25,08:57:55,45.517951965332,-73.5699234008789
NP-108,2020-01-25,08:58:00,45.5371780395508,-73.6119842529297
NP-117,2020-01-25,08:58:07,45.4900207519531,-73.5671310424805
NP-107,2020-01-25,08:58:25,45.5361518859863,-73.578727722168
NP-107,2020-01-25,08:59:05,45.5362548828125,-73.578727722168
NP-109,2020-01-25,08:59:14,45.5344657897949,-73.5801086425781
NP-108,2020-01-25,08:59:21,45.5369720458984,-73.611930847168
NP-116,2020-01-25,08:59:44,45.4550285339355,-73.6183319091797
NP-107,2020-01-25,08:59:50,45.5361289978027,-73.5786209106445
NP-114,2020-01-25,08:59:52,45.5172348022461,-73.5682525634766
NP-115,2020-01-25,09:00:16,45.5308036804199,-73.6115493774414
NP-107,2020-01-25,09:00:22,45.5361289978027,-73.5785980224609
NP-107,2020-01-25,09:00:53,45.5363578796387,-73.5785980224609
NP-109,2020-01-25,09:00:55,45.5345649719238,-73.5801315307617
NP-114,2020-01-25,09:01:13,45.5169792175293,-73.5677719116211
NP-107,2020-01-25,09:01:28,45.5363311767578,-73.5785217285156
NP-110,2020-01-25,09:01:33,45.5137786865234,-73.5827941894531
NP-107,2020-01-25,09:02:03,45.5363845825195,-73.5783920288086
NP-117,2020-01-25,09:02:07,45.4901008605957,-73.5671310424805
NP-115,2020-01-25,09:02:13,45.5306739807129,-73.6112899780273
NP-109,2020-01-25,09:02:39,45.5347213745117,-73.5800552368164
NP-109,2020-01-25,09:03:20,45.5346946716309,-73.5800857543945
NP-116,2020-01-25,09:03:36,45.45556640625,-73.6174850463867
NP-110,2020-01-25,09:04:01,45.5133438110352,-73.581901550293
NP-115,2020-01-25,09:04:31,45.5306510925293,-73.6111907958984
NP-117,2020-01-25,09:05:28,45.490047454834,-73.5671005249023
NP-117,2020-01-25,09:05:28,45.490047454834,-73.5671005249023
NP-117,2020-01-25,09:05:30,45.490047454834,-73.5671005249023
NP-116,2020-01-25,09:05:33,45.4555130004883,-73.6174621582031
NP-108,2020-01-25,09:05:57,45.5362319946289,-73.6132125854492
NP-109,2020-01-25,09:06:27,45.5348739624023,-73.5799560546875
NP-116,2020-01-25,09:06:28,45.4555130004883,-73.6174621582031
NP-116,2020-01-25,09:06:30,45.4555130004883,-73.617431640625
NP-107,2020-01-25,09:06:32,45.5411720275879,-73.5737380981445
NP-109,2020-01-25,09:06:52,45.5349235534668,-73.5799560546875
NP-107,2020-01-25,09:07:18,45.5411186218262,-73.5736541748047
NP-110,2020-01-25,09:07:20,45.5113487243652,-73.5777282714844
NP-109,2020-01-25,09:07:22,45.5349998474121,-73.5798492431641
NP-116,2020-01-25,09:07:29,45.4555892944336,-73.6172561645508
NP-115,2020-01-25,09:07:33,45.5306243896484,-73.611083984375
NP-108,2020-01-25,09:07:44,45.5356941223145,-73.6136703491211
NP-109,2020-01-25,09:07:51,45.5351028442383,-73.5796966552734
NP-107,2020-01-25,09:08:23,45.5427322387695,-73.5723037719727
NP-115,2020-01-25,09:08:30,45.5305480957031,-73.6109085083008
NP-110,2020-01-25,09:08:32,45.5113220214844,-73.577751159668
NP-116,2020-01-25,09:08:39,45.4556427001953,-73.6172027587891
NP-107,2020-01-25,09:09:19,45.5427055358887,-73.5721969604492
NP-110,2020-01-25,09:09:23,45.5113716125488,-73.5777053833008
NP-116,2020-01-25,09:09:24,45.45556640625,-73.6171798706055
NP-115,2020-01-25,09:09:43,45.5305976867676,-73.6108551025391
NP-114,2020-01-25,09:10:08,45.518440246582,-73.5703048706055
NP-107,2020-01-25,09:10:10,45.5432434082031,-73.5718154907227
NP-110,2020-01-25,09:10:40,45.5113487243652,-73.5776290893555
NP-110,2020-01-25,09:11:30,45.5112953186035,-73.5776748657227
NP-114,2020-01-25,09:11:49,45.5183601379395,-73.5703048706055
NP-108,2020-01-25,09:11:55,45.5341300964355,-73.6149978637695
NP-115,2020-01-25,09:12:05,45.5303421020508,-73.6105499267578
NP-108,2020-01-25,09:12:33,45.534309387207,-73.6149520874023
NP-114,2020-01-25,09:12:41,45.5184631347656,-73.5703048706055
NP-110,2020-01-25,09:12:42,45.5112953186035,-73.577392578125
NP-114,2020-01-25,09:12:42,45.5184631347656,-73.5703048706055
NP-117,2020-01-25,09:13:32,45.4832649230957,-73.5746841430664
