Date,,Berri1,Boyer,Brébeuf,CSC (Côte Sainte-Catherine),Maisonneuve_2,Maisonneuve_3,Notre-Dame,Parc,PierDup,Pont_Jacques_Cartier,Rachel / Hôtel de Ville,Rachel / Papineau,René-Lévesque,Saint-Antoine,Saint-Urbain,Totem_Laurier,University,Viger
05/09/2015,00:00,4105,3627,4286,1143,232,1304,1581,1787,2952,2814,3550,4520,1991,315,1878,2277,2025,270
06/09/2015,00:00,3701,3161,3596,1059,139,1140,1450,1854,2757,2897,3365,3996,1975,254,1558,1964,1805,379
07/09/2015,00:00,3124,2833,3496,998,154,1147,1258,1307,3004,2754,2496,3603,1630,216,1245,1851,1413,245
08/09/2015,00:00,6194,3949,5815,2786,126,2202,2389,4063,1727,2613,3956,5395,3081,651,2528,3118,4976,595
09/09/2015,00:00,5792,3588,5132,2696,180,2010,2154,3844,1307,2201,3655,4798,2797,729,2648,3099,4718,666
10/09/2015,00:00,6886,4669,6366,3049,158,2460,2683,4414,2232,3070,4507,6333,3492,781,3083,2498,5596,708
11/09/2015,00:00,6787,4623,6326,2780,338,2336,2683,4087,2143,2932,4642,6284,3512,671,3109,3291,4751,605
12/09/2015,00:00,1641,1476,1748,836,180,618,540,860,667,1114,1906,2303,672,109,1039,1340,1012,97
13/09/2015,00:00,857,784,965,335,146,342,239,713,368,726,1322,1491,337,75,646,801,611,85
14/09/2015,00:00,2564,1754,2593,1509,290,1085,901,2008,559,1102,2162,2755,1231,301,1314,1736,2375,254
15/09/2015,00:00,6763,4544,6233,3283,523,2423,2620,4452,2478,3019,4713,5849,3288,748,3213,3121,5416,564
16/09/2015,00:00,6810,4477,6562,3122,669,2481,2670,4396,2485,2964,4847,5897,3394,690,3057,3278,5438,729
17/09/2015,00:00,6652,4561,6322,2991,328,2490,2560,4263,2152,2855,4687,5939,3232,732,3029,3293,5198,638
18/09/2015,00:00,6391,4527,6242,2490,167,2244,2553,4025,2211,2563,4715,5929,3254,698,2761,3155,4939,681
19/09/2015,00:00,3337,2893,3425,1157,353,1159,1165,1730,2043,1878,3184,3942,1480,246,1563,2076,1868,332
20/09/2015,00:00,3042,3073,2591,1252,444,1083,1059,1706,1437,3001,3730,4231,1482,219,1629,2071,1757,202
21/09/2015,00:00,5371,3763,5474,2885,943,2185,2305,4059,1717,2321,4149,5257,2841,729,2590,2673,4886,629
22/09/2015,00:00,6228,4087,6096,2996,94,2397,2509,4270,1911,2728,4521,5678,3159,687,2766,2878,5159,681
23/09/2015,00:00,6279,4294,5959,3107,68,2334,2544,4294,1937,2701,4688,6181,3160,720,2748,2875,5259,686
24/09/2015,00:00,6520,3915,5690,2912,29,2282,2226,4247,1608,2491,4416,5460,2919,670,2851,2792,5066,646
25/09/2015,00:00,5191,3212,4756,1990,230,1896,1771,3439,1298,2014,3713,4717,2230,568,2487,2655,4325,532
26/09/2015,00:00,3155,2828,3170,1062,102,1103,1020,1592,1827,1782,3090,3960,1299,241,1453,1902,1795,254
27/09/2015,00:00,3325,3161,3717,1162,74,1158,1261,1698,2719,2484,3706,4230,1616,199,1377,2103,1786,209
28/09/2015,00:00,4313,2535,3869,2154,447,1662,1577,3164,1063,1711,2827,3711,1935,468,2023,2163,3903,584
29/09/2015,00:00,3318,1779,3012,1677,353,1281,1122,2439,578,1187,2361,3101,1427,312,1510,1721,3066,394
30/09/2015,00:00,2829,1665,2520,1477,452,997,878,2242,403,1063,2100,2618,1163,322,1404,1639,2726,269
01/10/2015,00:00,4950,2890,4352,2189,623,1695,1744,3423,1091,1946,3425,4349,2128,516,2216,2435,3712,496
02/10/2015,00:00,4092,2702,3929,1761,187,1541,1379,2878,916,1774,3152,4284,1882,469,2076,2133,3523,432
03/10/2015,00:00,2019,1974,2190,800,20,781,537,1255,721,880,2555,3117,684,135,1202,1547,1353,163
04/10/2015,00:00,1962,1936,2095,798,13,845,640,1191,1070,1179,2295,2753,805,131,988,1300,1207,147
05/10/2015,00:00,4365,2573,4056,2175,12,1736,1630,3261,1013,1735,3060,4025,1985,505,2067,2043,4075,518
06/10/2015,00:00,4986,2895,4566,2224,53,1815,1724,3411,1291,2046,3286,4601,2140,578,2179,2112,4211,527
07/10/2015,00:00,4943,3019,4555,2314,49,1769,1761,3360,1184,1962,3393,4493,1935,564,2202,2260,4206,533
08/10/2015,00:00,4710,2936,4466,2126,316,1786,1656,3320,928,1810,3355,4335,2031,514,2129,2026,4115,523
09/10/2015,00:00,1538,936,1486,682,260,574,477,1311,160,566,1367,1872,642,191,932,1057,1421,156
10/10/2015,00:00,1653,1435,1904,571,291,571,488,982,811,999,2043,2384,659,159,966,1204,1094,124
11/10/2015,00:00,1574,1433,1733,585,162,567,492,899,685,1010,1811,2121,644,126,787,1015,936,139
12/10/2015,00:00,2592,2607,3105,1029,327,1058,1194,1405,2664,2198,3013,3561,1518,223,1051,1437,1220,213
13/10/2015,00:00,3457,1766,3065,1500,211,1286,1178,2477,557,1257,2249,3125,1457,362,1507,1460,2965,410
14/10/2015,00:00,4321,2402,3875,1909,380,1501,1417,3100,719,1563,2895,3667,1836,530,1748,1801,3924,454
15/10/2015,00:00,3583,2042,3274,1484,89,1075,1040,2530,501,1221,2369,3169,1422,379,1670,1583,3043,394
16/10/2015,00:00,3424,2025,3144,1294,266,1187,966,2406,600,1092,2568,3271,1317,443,1598,1698,2984,331
17/10/2015,00:00,963,1040,1167,370,689,326,293,699,129,409,1286,1493,329,59,615,853,726,87
18/10/2015,00:00,1062,1058,1306,423,882,338,324,782,252,574,1436,1627,422,60,635,887,815,89
19/10/2015,00:00,2717,1748,2555,955,166,1027,910,2119,445,1018,1981,3045,1152,344,1295,1411,2529,352
20/10/2015,00:00,3750,2274,3568,1322,61,1550,1276,2799,832,1511,2550,3460,1561,398,1632,1755,3427,397
21/10/2015,00:00,3717,2254,3465,1391,244,1273,1208,2774,709,1441,2556,3546,1561,394,1717,1789,3198,383
22/10/2015,00:00,3207,1718,2909,1093,85,1023,849,2191,468,1046,2202,2925,1173,333,1317,1505,2677,333
23/10/2015,00:00,3142,2030,3048,1129,143,1088,1340,2307,569,1192,2343,3254,1311,364,1526,1614,2722,345
24/10/2015,00:00,1491,1432,1750,594,168,556,536,1015,465,843,1888,2273,533,101,871,1201,1026,117
25/10/2015,00:00,890,965,1009,448,110,344,342,646,174,380,1141,1462,327,65,528,805,725,81
26/10/2015,00:00,3012,1930,2931,1369,230,1114,1074,2379,611,1201,2141,3099,1368,402,1505,1540,2940,393
27/10/2015,00:00,3301,2104,3222,1491,340,1216,1180,2737,761,1339,2367,3381,1511,385,1626,1773,3184,422
28/10/2015,00:00,1733,998,1643,830,198,653,631,1512,200,581,1301,1909,749,174,956,1050,1868,230
29/10/2015,00:00,2249,1233,2014,1043,1203,789,765,1876,230,638,1671,2272,861,265,1076,1292,2170,275
30/10/2015,00:00,2630,1746,2632,1212,121,991,960,2160,468,1079,2127,2913,1133,328,1450,1638,2593,322
31/10/2015,00:00,1396,1344,1557,478,30,506,490,913,418,666,1541,2049,486,113,867,1178,937,103
01/11/2015,00:00,529,645,715,227,38,218,218,459,41,219,723,1111,179,43,410,611,446,50
02/11/2015,00:00,3177,1971,2912,1457,47,1136,1096,2455,571,1124,2228,3198,1364,351,1472,1434,2985,451
03/11/2015,00:00,3738,2273,3378,1558,181,1285,1242,2630,785,1264,2502,3511,1533,396,1678,1742,3316,441
04/11/2015,00:00,3757,2349,3464,1704,33,1334,1296,2747,809,1341,2482,3584,1606,399,1735,1823,3184,381
05/11/2015,00:00,3774,2402,3513,1694,273,1334,1293,2820,804,1299,2426,3590,1537,372,1772,1855,3313,375
06/11/2015,00:00,2613,1474,2334,1025,177,879,853,1935,301,701,2130,2675,1016,271,1205,1430,2234,309
07/11/2015,00:00,1879,1479,1838,595,343,606,593,1076,491,707,1719,2251,590,120,923,1215,1163,124
08/11/2015,00:00,1240,1249,1470,514,151,452,436,787,334,566,1301,1920,367,79,704,989,812,95
09/11/2015,00:00,2972,1854,2857,1327,44,1076,1043,2360,500,1055,2370,3005,1226,321,1500,1376,2758,377
10/11/2015,00:00,3385,1998,3018,1491,3663,1201,1164,2508,671,1144,2435,3293,1449,336,1638,1640,3002,377
11/11/2015,00:00,3044,1932,2828,1393,3603,1754,1142,2342,458,950,2328,3280,1210,338,1534,1527,2860,356
12/11/2015,00:00,1751,931,1670,888,2048,700,675,1566,152,467,1345,1877,755,180,960,955,1777,198
13/11/2015,00:00,1818,904,1711,873,2115,634,477,1522,150,482,1416,1980,719,204,978,1040,1727,258
14/11/2015,00:00,979,760,978,322,1112,290,310,601,98,266,1061,1448,269,70,640,805,737,73
15/11/2015,00:00,913,750,1028,348,1128,303,224,666,224,380,1094,1491,321,64,537,804,685,63
16/11/2015,00:00,2263,0,1898,1299,2643,903,513,1853,271,907,1588,2422,1006,276,1221,1278,2127,289
17/11/2015,00:00,2091,0,745,1083,2666,922,756,1897,264,889,1567,2330,1064,261,1202,1201,2105,245
18/11/2015,00:00,2435,0,551,1019,2702,945,753,1961,313,882,1744,2549,1026,269,1305,1265,2186,264
19/11/2015,00:00,1468,0,249,807,1829,618,465,1389,103,453,1126,1754,624,178,851,879,1496,189
20/11/2015,00:00,2061,299,454,905,2493,870,699,1755,288,750,1748,2434,909,220,1151,1235,1863,246
21/11/2015,00:00,1013,286,251,332,1248,362,245,741,174,383,157,1576,328,54,710,841,768,62
22/11/2015,00:00,667,115,124,280,937,301,180,552,124,288,,1171,247,47,519,637,595,68
23/11/2015,00:00,1803,164,311,782,2125,775,662,1557,205,714,,1949,849,210,974,970,1761,250
24/11/2015,00:00,935,121,102,316,1092,323,309,737,77,361,,1190,416,126,410,539,840,108
25/11/2015,00:00,1504,305,206,430,1196,473,484,1146,156,583,,1702,660,174,742,929,1273,168
26/11/2015,00:00,1961,260,305,867,2231,735,641,1555,279,787,,2103,901,225,1071,1241,1679,233
27/11/2015,00:00,882,170,149,431,1153,384,311,811,93,364,,1092,401,118,494,813,898,116
28/11/2015,00:00,623,198,192,233,841,246,163,441,95,236,,1066,202,30,475,755,510,44
29/11/2015,00:00,499,130,121,202,691,176,136,427,59,197,,818,177,34,342,673,494,44
30/11/2015,00:00,1270,205,172,493,1398,500,401,1060,103,436,,1477,537,139,620,1006,1162,155
01/12/2015,00:00,1151,136,162,472,1360,496,397,961,85,385,,1340,492,150,592,994,1088,129
02/12/2015,00:00,897,142,77,372,1053,357,281,760,46,271,,1076,352,121,460,941,824,83
03/12/2015,00:00,1174,201,165,465,1285,407,309,935,55,302,,1306,419,133,601,914,1094,149
04/12/2015,00:00,1232,263,177,558,1455,486,377,1051,90,427,,1439,535,167,645,1036,1122,141
05/12/2015,00:00,740,243,128,276,845,285,205,520,133,285,,1125,257,43,424,836,457,68
06/12/2015,00:00,644,238,129,264,820,290,166,473,167,351,,976,229,33,381,709,468,46
07/12/2015,00:00,1339,290,177,638,1733,643,465,1189,132,569,,1656,633,196,659,1141,1354,180
08/12/2015,00:00,1565,256,171,624,1708,684,508,1232,119,636,,1707,669,168,768,1248,1416,194
09/12/2015,00:00,1619,279,208,630,1744,627,469,1210,133,559,,1721,688,184,790,1241,1314,157
10/12/2015,00:00,1390,266,176,535,1563,560,397,1035,104,450,,1448,553,142,715,1114,1067,147
11/12/2015,00:00,1568,308,200,593,1816,663,436,1157,249,588,,1640,637,161,814,1311,1268,162
12/12/2015,00:00,886,263,196,375,1009,363,248,580,310,489,,1406,369,77,589,1130,583,65
13/12/2015,00:00,639,179,142,258,756,266,170,423,130,290,,978,206,45,408,839,431,29
14/12/2015,00:00,973,203,191,425,1118,445,282,817,54,355,,1179,398,124,536,890,904,114
15/12/2015,00:00,913,140,49,341,1005,372,283,673,40,292,,1046,377,148,516,838,765,111
16/12/2015,00:00,1377,243,76,461,1411,550,398,969,101,504,,1468,559,165,680,1134,1108,139
17/12/2015,00:00,727,124,99,298,755,300,213,636,42,236,,889,331,93,403,746,622,103
18/12/2015,00:00,1215,199,189,424,1280,480,345,784,100,400,,1304,478,112,629,1031,869,125
19/12/2015,00:00,464,132,80,181,552,200,129,322,48,172,,775,173,44,277,633,343,41
20/12/2015,00:00,467,128,136,144,454,162,112,228,54,180,,645,145,26,201,443,264,36
21/12/2015,00:00,633,123,106,224,637,261,208,459,26,224,,712,280,84,286,504,474,87
22/12/2015,00:00,579,118,83,185,642,231,152,431,36,237,,715,223,67,298,522,447,69
23/12/2015,00:00,696,140,163,214,814,331,210,427,81,283,,868,327,84,350,686,480,80
24/12/2015,00:00,363,111,57,135,454,250,123,249,126,41,,552,192,29,198,445,239,41
25/12/2015,00:00,207,88,70,105,245,111,97,97,152,30,,358,101,17,112,204,94,26
26/12/2015,00:00,330,71,52,130,386,163,108,167,140,23,,527,146,22,176,340,162,22
27/12/2015,00:00,70,4,8,15,83,31,12,33,13,10,,174,27,2,21,74,33,8
28/12/2015,00:00,86,1,6,2,101,29,7,45,3,2,,179,21,3,12,59,62,8
29/12/2015,00:00,17,0,68,2,20,19,2,9,1,7,,44,12,5,0,91,7,7
30/12/2015,00:00,78,1,100,0,97,25,3,9,0,1,,126,25,2,2,259,0,1
31/12/2015,00:00,80,2,27,0,70,25,2,20,8,12,,141,18,8,60,169,36,16
