﻿COTE_RUE_ID,ID_TRC,ID_VOIE,NOM_VOIE,NOM_VILLE,DEBUT_ADRESSE,FIN_ADRESSE,COTE,TYPE_F,SENS_CIR
11100271,1110027,300338,Belges,MTL,8401,8497,Droite,avenue,1
11100272,1110027,300338,Belges,MTL,8400,8498,Gauche,avenue,1
11100281,1110028,300338,Belges,MTL,8501,8659,Droite,avenue,1
11100282,1110028,300338,Belges,MTL,8500,8670,Gauche,avenue,1
11100292,1110029,301160,Bellarmin,MTL,0,0,Gauche,rue,1
11100291,1110029,301160,Bellarmin,MTL,43,45,Droite,rue,1
11100301,1110030,301160,Bellarmin,MTL,205,207,Droite,rue,0
11100302,1110030,301160,Bellarmin,MTL,180,340,Gauche,rue,0
11100342,1110034,301174,Berri,MTL,8104,8296,Gauche,rue,-1
11100341,1110034,301174,Berri,MTL,8111,8285,Droite,rue,-1
11100352,1110035,301174,Berri,MTL,8300,8468,Gauche,rue,-1
11100351,1110035,301174,Berri,MTL,8301,8481,Droite,rue,-1
11100361,1110036,301174,Berri,MTL,8525,8647,Droite,rue,-1
11100362,1110036,301174,Berri,MTL,8500,8680,Gauche,rue,-1
11100421,1110042,301205,Boyer,MTL,8109,8187,Droite,rue,1
11100422,1110042,301205,Boyer,MTL,8122,8204,Gauche,rue,1
11100432,1110043,301205,Boyer,MTL,8206,8246,Gauche,rue,1
11100431,1110043,301205,Boyer,MTL,8201,8231,Droite,rue,1
11100442,1110044,301205,Boyer,MTL,0,0,Gauche,rue,1
11100441,1110044,301205,Boyer,MTL,8251,8277,Droite,rue,1
11100452,1110045,301205,Boyer,MTL,8346,8366,Gauche,rue,1
11100451,1110045,301205,Boyer,MTL,8295,8355,Droite,rue,1
11100461,1110046,301205,Boyer,MTL,8369,8397,Droite,rue,1
11100462,1110046,301205,Boyer,MTL,8368,8396,Gauche,rue,1
11100471,1110047,301205,Boyer,MTL,8405,8445,Droite,rue,1
11100472,1110047,301205,Boyer,MTL,8420,8422,Gauche,rue,1
11100552,1110055,300256,Casgrain,MTL,8100,8282,Gauche,avenue,-1
11100551,1110055,300256,Casgrain,MTL,8101,8269,Droite,avenue,-1
11100561,1110056,300256,Casgrain,MTL,8301,8497,Droite,avenue,-1
11100562,1110056,300256,Casgrain,MTL,8320,8498,Gauche,avenue,-1
11100572,1110057,300256,Casgrain,MTL,8500,8688,Gauche,avenue,-1
11100571,1110057,300256,Casgrain,MTL,8501,8675,Droite,avenue,-1
11100601,1110060,301247,Chambord,MTL,7703,7855,Droite,rue,1
11100602,1110060,301247,Chambord,MTL,7702,7850,Gauche,rue,1
11100611,1110061,301247,Chambord,MTL,7917,8067,Droite,rue,1
11100612,1110061,301247,Chambord,MTL,7920,8060,Gauche,rue,1
11100621,1110062,301247,Chambord,MTL,8295,8297,Droite,rue,1
11100622,1110062,301247,Chambord,MTL,8140,8322,Gauche,rue,1
11100701,1110070,300300,De Chateaubriand,MTL,8105,8195,Droite,avenue,-1
11100702,1110070,300300,De Chateaubriand,MTL,8100,8214,Gauche,avenue,-1
11100712,1110071,300300,De Chateaubriand,MTL,8230,8374,Gauche,avenue,-1
11100711,1110071,300300,De Chateaubriand,MTL,8253,8375,Droite,avenue,-1
11100722,1110072,300300,De Chateaubriand,MTL,8400,8498,Gauche,avenue,-1
11100721,1110072,300300,De Chateaubriand,MTL,8409,8499,Droite,avenue,-1
11100732,1110073,300300,De Chateaubriand,MTL,8500,8628,Gauche,avenue,-1
11100731,1110073,300300,De Chateaubriand,MTL,8503,8585,Droite,avenue,-1
11100791,1110079,300267,Christophe-Colomb,MTL,0,0,Droite,avenue,1
11100792,1110079,300267,Christophe-Colomb,MTL,0,0,Gauche,avenue,1
11100811,1110081,300267,Christophe-Colomb,MTL,8145,8217,Droite,avenue,1
11100812,1110081,300267,Christophe-Colomb,MTL,0,0,Gauche,avenue,1
11100822,1110082,300267,Christophe-Colomb,MTL,0,0,Gauche,avenue,1
11100821,1110082,300267,Christophe-Colomb,MTL,8325,8375,Droite,avenue,1
11100851,1110085,301282,Clark,MTL,8301,8493,Droite,rue,-1
11100852,1110085,301282,Clark,MTL,8300,8490,Gauche,rue,-1
11100881,1110088,301282,Clark,MTL,8605,8663,Droite,rue,0
11100882,1110088,301282,Clark,MTL,0,0,Gauche,rue,0
11101021,1110102,300755,Saint-Laurent,MTL,0,0,Droite,boulevard,1
11101022,1110102,300755,Saint-Laurent,MTL,0,0,Gauche,boulevard,1
11101032,1110103,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11101031,1110103,300708,Crémazie,MTL,140,142,Droite,boulevard,1
11101041,1110104,300708,Crémazie,MTL,150,190,Droite,boulevard,1
11101042,1110104,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11101051,1110105,300708,Crémazie,MTL,200,260,Droite,boulevard,1
11101052,1110105,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11101071,1110107,300708,Crémazie,MTL,350,390,Droite,boulevard,1
11101072,1110107,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11101081,1110108,300708,Crémazie,MTL,400,490,Droite,boulevard,1
11101082,1110108,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11101091,1110109,300708,Crémazie,MTL,500,520,Droite,boulevard,1
11101092,1110109,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11101102,1110110,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11101101,1110110,300708,Crémazie,MTL,560,570,Droite,boulevard,1
11101112,1110111,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11101111,1110111,300708,Crémazie,MTL,600,690,Droite,boulevard,1
11101122,1110112,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11101121,1110112,300708,Crémazie,MTL,700,740,Droite,boulevard,1
11101131,1110113,300708,Crémazie,MTL,790,792,Droite,boulevard,1
11101132,1110113,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11101142,1110114,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11101141,1110114,300708,Crémazie,MTL,0,0,Droite,boulevard,1
11101161,1110116,300708,Crémazie,MTL,0,0,Droite,boulevard,1
11101162,1110116,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11101172,1110117,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11101171,1110117,300708,Crémazie,MTL,1100,1120,Droite,boulevard,1
11101181,1110118,300708,Crémazie,MTL,1200,1200,Droite,boulevard,1
11101182,1110118,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11101192,1110119,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11101191,1110119,300708,Crémazie,MTL,1350,1370,Droite,boulevard,1
11101221,1110122,300708,Crémazie,MTL,1500,1616,Droite,boulevard,1
11101222,1110122,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11101452,1110145,300709,Crémazie,MTL,2,50,Gauche,boulevard,-1
11101451,1110145,300709,Crémazie,MTL,0,0,Droite,boulevard,-1
11101461,1110146,300709,Crémazie,MTL,0,0,Droite,boulevard,-1
11101462,1110146,300709,Crémazie,MTL,60,110,Gauche,boulevard,-1
11101472,1110147,300709,Crémazie,MTL,140,142,Gauche,boulevard,-1
11101471,1110147,300709,Crémazie,MTL,0,0,Droite,boulevard,-1
11101481,1110148,300709,Crémazie,MTL,0,0,Droite,boulevard,-1
11101482,1110148,300709,Crémazie,MTL,180,182,Gauche,boulevard,-1
11101492,1110149,300709,Crémazie,MTL,200,250,Gauche,boulevard,-1
11101491,1110149,300709,Crémazie,MTL,0,0,Droite,boulevard,-1
11101692,1110169,301527,Drolet,MTL,8100,8298,Gauche,rue,1
11101691,1110169,301527,Drolet,MTL,8135,8299,Droite,rue,1
11101701,1110170,301527,Drolet,MTL,8309,8497,Droite,rue,1
11101702,1110170,301527,Drolet,MTL,8300,8478,Gauche,rue,1
11101712,1110171,301527,Drolet,MTL,8500,8680,Gauche,rue,1
11101711,1110171,301527,Drolet,MTL,8505,8685,Droite,rue,1
11101831,1110183,300311,Esplanade,MTL,8181,8245,Droite,avenue,0
11101832,1110183,300311,Esplanade,MTL,8100,8200,Gauche,avenue,0
11101842,1110184,300311,Esplanade,MTL,0,0,Gauche,avenue,1
11101841,1110184,300311,Esplanade,MTL,8301,8363,Droite,avenue,1
11101852,1110185,300311,Esplanade,MTL,0,0,Gauche,avenue,1
11101851,1110185,300311,Esplanade,MTL,8371,8493,Droite,avenue,1
11101862,1110186,300311,Esplanade,MTL,0,0,Gauche,avenue,1
11101861,1110186,300311,Esplanade,MTL,8501,8603,Droite,avenue,1
11101872,1110187,300311,Esplanade,MTL,0,0,Gauche,avenue,1
11101871,1110187,300311,Esplanade,MTL,8607,8675,Droite,avenue,1
11101912,1110191,301625,Fabre,MTL,7700,7794,Gauche,rue,1
11101911,1110191,301625,Fabre,MTL,7701,7789,Droite,rue,1
11101922,1110192,301625,Fabre,MTL,7900,8092,Gauche,rue,1
11101921,1110192,301625,Fabre,MTL,7919,8099,Droite,rue,1
11101932,1110193,301625,Fabre,MTL,8122,8370,Gauche,rue,1
11101931,1110193,301625,Fabre,MTL,8131,8365,Droite,rue,1
11101982,1110198,301649,Foucher,MTL,8122,8200,Gauche,rue,1
11101981,1110198,301649,Foucher,MTL,8105,8193,Droite,rue,1
11101992,1110199,301649,Foucher,MTL,8250,8312,Gauche,rue,1
11101991,1110199,301649,Foucher,MTL,8251,8347,Droite,rue,1
11102002,1110200,301649,Foucher,MTL,8322,8332,Gauche,rue,1
11102001,1110200,301649,Foucher,MTL,8349,8379,Droite,rue,1
11102012,1110201,301649,Foucher,MTL,8334,8490,Gauche,rue,1
11102011,1110201,301649,Foucher,MTL,8401,8499,Droite,rue,1
11102022,1110202,301649,Foucher,MTL,0,0,Gauche,rue,1
11102021,1110202,301649,Foucher,MTL,0,0,Droite,rue,1
11102032,1110203,301649,Foucher,MTL,8526,8640,Gauche,rue,1
11102031,1110203,301649,Foucher,MTL,8501,8655,Droite,rue,1
11102071,1110207,301887,Le Gardeur,MTL,1020,1054,Droite,rue,0
11102072,1110207,301887,Le Gardeur,MTL,1025,1049,Gauche,rue,0
11102102,1110210,301682,Garnier,MTL,7720,7896,Gauche,rue,1
11102101,1110210,301682,Garnier,MTL,7715,7895,Droite,rue,1
11102111,1110211,301682,Garnier,MTL,7911,8061,Droite,rue,1
11102112,1110211,301682,Garnier,MTL,7910,8060,Gauche,rue,1
11102151,1110215,300306,De Gaspé,MTL,8105,8293,Droite,avenue,1
11102152,1110215,300306,De Gaspé,MTL,8106,8290,Gauche,avenue,1
11102161,1110216,300306,De Gaspé,MTL,8301,8491,Droite,avenue,1
11102162,1110216,300306,De Gaspé,MTL,8300,8498,Gauche,avenue,1
11102172,1110217,300306,De Gaspé,MTL,8514,8686,Gauche,avenue,1
11102171,1110217,300306,De Gaspé,MTL,8501,8697,Droite,avenue,1
11102321,1110232,301719,Guizot,MTL,20,22,Droite,rue,0
11102322,1110232,301719,Guizot,MTL,15,31,Gauche,rue,0
11102331,1110233,301719,Guizot,MTL,0,0,Droite,rue,0
11102332,1110233,301719,Guizot,MTL,95,99,Gauche,rue,0
11102342,1110234,301719,Guizot,MTL,0,0,Gauche,rue,0
11102341,1110234,301719,Guizot,MTL,150,186,Droite,rue,0
11102351,1110235,301719,Guizot,MTL,0,0,Droite,rue,0
11102352,1110235,301719,Guizot,MTL,231,233,Gauche,rue,0
11102361,1110236,301719,Guizot,MTL,300,302,Droite,rue,0
11102362,1110236,301719,Guizot,MTL,301,325,Gauche,rue,0
11102371,1110237,301719,Guizot,MTL,350,358,Droite,rue,0
11102372,1110237,301719,Guizot,MTL,351,371,Gauche,rue,0
11102382,1110238,301719,Guizot,MTL,405,407,Gauche,rue,0
11102381,1110238,301719,Guizot,MTL,420,422,Droite,rue,0
11102391,1110239,301719,Guizot,MTL,504,516,Droite,rue,0
11102392,1110239,301719,Guizot,MTL,515,521,Gauche,rue,0
11102402,1110240,301719,Guizot,MTL,553,585,Gauche,rue,0
11102401,1110240,301719,Guizot,MTL,550,584,Droite,rue,0
11102412,1110241,301719,Guizot,MTL,601,643,Gauche,rue,0
11102411,1110241,301719,Guizot,MTL,600,638,Droite,rue,0
11102422,1110242,301720,Guizot,MTL,44,46,Gauche,rue,0
11102421,1110242,301720,Guizot,MTL,5,45,Droite,rue,0
11102431,1110243,301720,Guizot,MTL,0,0,Droite,rue,0
11102432,1110243,301720,Guizot,MTL,48,90,Gauche,rue,0
11102442,1110244,301720,Guizot,MTL,0,0,Gauche,rue,0
11102441,1110244,301720,Guizot,MTL,0,0,Droite,rue,0
11102451,1110245,301720,Guizot,MTL,0,0,Droite,rue,0
11102452,1110245,301720,Guizot,MTL,0,0,Gauche,rue,0
11102461,1110246,301720,Guizot,MTL,0,0,Droite,rue,0
11102462,1110246,301720,Guizot,MTL,0,0,Gauche,rue,0
11102471,1110247,301720,Guizot,MTL,313,315,Droite,rue,0
11102472,1110247,301720,Guizot,MTL,220,330,Gauche,rue,0
11102482,1110248,301720,Guizot,MTL,332,332,Gauche,rue,0
11102481,1110248,301720,Guizot,MTL,0,0,Droite,rue,0
11102522,1110252,300452,Henri-Julien,MTL,8100,8294,Gauche,avenue,-1
11102521,1110252,300452,Henri-Julien,MTL,8115,8297,Droite,avenue,-1
11102531,1110253,300452,Henri-Julien,MTL,8307,8491,Droite,avenue,-1
11102532,1110253,300452,Henri-Julien,MTL,8300,8490,Gauche,avenue,-1
11102541,1110254,300452,Henri-Julien,MTL,8501,8685,Droite,avenue,-1
11102542,1110254,300452,Henri-Julien,MTL,8502,8684,Gauche,avenue,-1
11102631,1110263,301777,Jarry,MTL,40,42,Droite,rue,0
11102632,1110263,301777,Jarry,MTL,45,47,Gauche,rue,0
11102641,1110264,301777,Jarry,MTL,50,80,Droite,rue,0
11102642,1110264,301777,Jarry,MTL,51,85,Gauche,rue,0
11102652,1110265,301777,Jarry,MTL,165,195,Gauche,rue,0
11102651,1110265,301777,Jarry,MTL,140,196,Droite,rue,0
11102661,1110266,301777,Jarry,MTL,200,244,Droite,rue,0
11102662,1110266,301777,Jarry,MTL,205,241,Gauche,rue,0
11102671,1110267,301777,Jarry,MTL,300,340,Droite,rue,0
11102672,1110267,301777,Jarry,MTL,301,303,Gauche,rue,0
11102681,1110268,301777,Jarry,MTL,368,380,Droite,rue,0
11102682,1110268,301777,Jarry,MTL,375,377,Gauche,rue,0
11102691,1110269,301777,Jarry,MTL,400,434,Droite,rue,0
11102692,1110269,301777,Jarry,MTL,405,435,Gauche,rue,0
11102702,1110270,301777,Jarry,MTL,501,531,Gauche,rue,0
11102701,1110270,301777,Jarry,MTL,502,514,Droite,rue,0
11102711,1110271,301777,Jarry,MTL,552,590,Droite,rue,0
11102712,1110271,301777,Jarry,MTL,533,589,Gauche,rue,0
11102721,1110272,301777,Jarry,MTL,600,640,Droite,rue,0
11102722,1110272,301777,Jarry,MTL,601,635,Gauche,rue,0
11102732,1110273,301777,Jarry,MTL,651,685,Gauche,rue,0
11102731,1110273,301777,Jarry,MTL,650,698,Droite,rue,0
11102742,1110274,301777,Jarry,MTL,703,731,Gauche,rue,0
11102741,1110274,301777,Jarry,MTL,700,744,Droite,rue,0
11102752,1110275,301777,Jarry,MTL,751,795,Gauche,rue,0
11102751,1110275,301777,Jarry,MTL,760,762,Droite,rue,0
11102761,1110276,301777,Jarry,MTL,806,828,Droite,rue,0
11102762,1110276,301777,Jarry,MTL,801,875,Gauche,rue,0
11102772,1110277,301777,Jarry,MTL,915,955,Gauche,rue,0
11102771,1110277,301777,Jarry,MTL,0,0,Droite,rue,0
11102781,1110278,301777,Jarry,MTL,0,0,Droite,rue,-1
11102782,1110278,301777,Jarry,MTL,1055,1055,Gauche,rue,-1
11102792,1110279,301777,Jarry,MTL,1155,1155,Gauche,rue,-1
11102791,1110279,301777,Jarry,MTL,0,0,Droite,rue,-1
11102802,1110280,301777,Jarry,MTL,0,0,Gauche,rue,0
11102801,1110280,301777,Jarry,MTL,1252,1292,Droite,rue,0
11102812,1110281,301777,Jarry,MTL,0,0,Gauche,rue,0
11102811,1110281,301777,Jarry,MTL,1300,1332,Droite,rue,0
11102822,1110282,301777,Jarry,MTL,0,0,Gauche,rue,0
11102821,1110282,301777,Jarry,MTL,1356,1378,Droite,rue,0
11102831,1110283,301777,Jarry,MTL,1400,1402,Droite,rue,0
11102832,1110283,301777,Jarry,MTL,1415,1499,Gauche,rue,0
11102841,1110284,301777,Jarry,MTL,1460,1546,Droite,rue,0
11102842,1110284,301777,Jarry,MTL,1501,1549,Gauche,rue,0
11102852,1110285,301777,Jarry,MTL,1555,1645,Gauche,rue,0
11102851,1110285,301777,Jarry,MTL,1560,1592,Droite,rue,0
11102862,1110286,301777,Jarry,MTL,0,0,Gauche,rue,0
11102861,1110286,301777,Jarry,MTL,1652,1700,Droite,rue,0
11102891,1110289,301778,Jarry,MTL,25,85,Droite,rue,0
11102892,1110289,301778,Jarry,MTL,80,100,Gauche,rue,0
11102911,1110291,301778,Jarry,MTL,201,301,Droite,rue,0
11102912,1110291,301778,Jarry,MTL,0,0,Gauche,rue,0
11102961,1110296,301803,Jeanne-Mance,MTL,8355,8357,Droite,rue,0
11102962,1110296,301803,Jeanne-Mance,MTL,8350,8490,Gauche,rue,0
11102971,1110297,301803,Jeanne-Mance,MTL,8555,8585,Droite,rue,0
11102972,1110297,301803,Jeanne-Mance,MTL,8510,8598,Gauche,rue,0
11102982,1110298,301803,Jeanne-Mance,MTL,8600,8672,Gauche,rue,0
11102981,1110298,301803,Jeanne-Mance,MTL,8685,8685,Droite,rue,0
11103131,1110313,301867,Lajeunesse,MTL,8115,8247,Droite,rue,1
11103132,1110313,301867,Lajeunesse,MTL,8126,8280,Gauche,rue,1
11103141,1110314,301867,Lajeunesse,MTL,8303,8449,Droite,rue,1
11103142,1110314,301867,Lajeunesse,MTL,8300,8496,Gauche,rue,1
11103152,1110315,301867,Lajeunesse,MTL,8530,8600,Gauche,rue,1
11103151,1110315,301867,Lajeunesse,MTL,8501,8635,Droite,rue,1
11103201,1110320,301398,De Lanaudière,MTL,7747,7797,Droite,rue,-1
11103202,1110320,301398,De Lanaudière,MTL,7700,7890,Gauche,rue,-1
11103212,1110321,301398,De Lanaudière,MTL,7914,8064,Gauche,rue,-1
11103211,1110321,301398,De Lanaudière,MTL,7915,8065,Droite,rue,-1
11103282,1110328,301898,Leman,MTL,651,653,Gauche,rue,1
11103281,1110328,301898,Leman,MTL,670,672,Droite,rue,1
11103291,1110329,301898,Leman,MTL,710,712,Droite,rue,1
11103292,1110329,301898,Leman,MTL,0,0,Gauche,rue,1
11103302,1110330,301898,Leman,MTL,763,775,Gauche,rue,1
11103301,1110330,301898,Leman,MTL,780,782,Droite,rue,1
11103312,1110331,301898,Leman,MTL,801,807,Gauche,rue,-1
11103311,1110331,301898,Leman,MTL,830,832,Droite,rue,-1
11103321,1110332,301898,Leman,MTL,0,0,Droite,rue,-1
11103322,1110332,301898,Leman,MTL,971,973,Gauche,rue,-1
11103332,1110333,301898,Leman,MTL,1005,1055,Gauche,rue,0
11103331,1110333,301898,Leman,MTL,1020,1060,Droite,rue,0
11103342,1110334,301402,Liège,MTL,11,39,Gauche,rue,0
11103341,1110334,301402,Liège,MTL,4,6,Droite,rue,0
11103351,1110335,301402,Liège,MTL,126,132,Droite,rue,0
11103352,1110335,301402,Liège,MTL,125,127,Gauche,rue,0
11103371,1110337,301402,Liège,MTL,0,0,Droite,rue,0
11103372,1110337,301402,Liège,MTL,275,281,Gauche,rue,0
11103382,1110338,301402,Liège,MTL,0,0,Gauche,rue,0
11103381,1110338,301402,Liège,MTL,310,330,Droite,rue,0
11103392,1110339,301402,Liège,MTL,351,391,Gauche,rue,0
11103391,1110339,301402,Liège,MTL,350,380,Droite,rue,0
11103402,1110340,301402,Liège,MTL,0,0,Gauche,rue,0
11103401,1110340,301402,Liège,MTL,410,440,Droite,rue,0
11103412,1110341,301402,Liège,MTL,505,507,Gauche,rue,0
11103411,1110341,301402,Liège,MTL,500,526,Droite,rue,0
11103422,1110342,301402,Liège,MTL,561,579,Gauche,rue,-1
11103421,1110342,301402,Liège,MTL,550,592,Droite,rue,-1
11103431,1110343,301402,Liège,MTL,600,640,Droite,rue,-1
11103432,1110343,301402,Liège,MTL,601,637,Gauche,rue,-1
11103442,1110344,301402,Liège,MTL,0,0,Gauche,rue,-1
11103441,1110344,301402,Liège,MTL,658,690,Droite,rue,-1
11103451,1110345,301402,Liège,MTL,702,706,Droite,rue,-1
11103452,1110345,301402,Liège,MTL,715,717,Gauche,rue,-1
11103461,1110346,301402,Liège,MTL,760,790,Droite,rue,-1
11103462,1110346,301402,Liège,MTL,753,777,Gauche,rue,-1
11103471,1110347,301402,Liège,MTL,0,0,Droite,rue,1
11103472,1110347,301402,Liège,MTL,0,0,Gauche,rue,1
11103481,1110348,301402,Liège,MTL,0,0,Droite,rue,1
11103482,1110348,301402,Liège,MTL,0,0,Gauche,rue,1
11103491,1110349,301402,Liège,MTL,900,922,Droite,rue,1
11103492,1110349,301402,Liège,MTL,0,0,Gauche,rue,1
11103512,1110351,301402,Liège,MTL,0,0,Gauche,rue,1
11103511,1110351,301402,Liège,MTL,0,0,Droite,rue,1
11103521,1110352,301403,Liège,MTL,0,0,Droite,rue,0
11103522,1110352,301403,Liège,MTL,2,6,Gauche,rue,0
11103532,1110353,301403,Liège,MTL,50,84,Gauche,rue,0
11103531,1110353,301403,Liège,MTL,0,0,Droite,rue,0
11103542,1110354,301403,Liège,MTL,110,118,Gauche,rue,0
11103541,1110354,301403,Liège,MTL,109,111,Droite,rue,0
11103552,1110355,301403,Liège,MTL,120,142,Gauche,rue,0
11103551,1110355,301403,Liège,MTL,0,0,Droite,rue,0
11103561,1110356,301403,Liège,MTL,0,0,Droite,rue,0
11103562,1110356,301403,Liège,MTL,0,0,Gauche,rue,0
11103571,1110357,301403,Liège,MTL,225,227,Droite,rue,0
11103572,1110357,301403,Liège,MTL,210,300,Gauche,rue,0
11103582,1110358,301403,Liège,MTL,302,332,Gauche,rue,0
11103581,1110358,301403,Liège,MTL,361,375,Droite,rue,0
11103612,1110361,301922,Loranger,MTL,1027,1035,Gauche,rue,0
11103611,1110361,301922,Loranger,MTL,1010,1020,Droite,rue,0
11103652,1110365,301981,Marquette,MTL,7700,7856,Gauche,rue,-1
11103651,1110365,301981,Marquette,MTL,7711,7813,Droite,rue,-1
11103662,1110366,301981,Marquette,MTL,7910,8098,Gauche,rue,-1
11103661,1110366,301981,Marquette,MTL,7905,8087,Droite,rue,-1
11103671,1110367,301981,Marquette,MTL,8101,8223,Droite,rue,-1
11103672,1110367,301981,Marquette,MTL,8120,8260,Gauche,rue,-1
11103681,1110368,998030,Non-nommée,MTL,0,0,Droite,voie,-1
11103682,1110368,998030,Non-nommée,MTL,0,0,Gauche,voie,-1
11104001,1110400,302018,Mistral,MTL,600,626,Droite,rue,-1
11104002,1110400,302018,Mistral,MTL,0,0,Gauche,rue,-1
11104011,1110401,302018,Mistral,MTL,680,686,Droite,rue,-1
11104012,1110401,302018,Mistral,MTL,0,0,Gauche,rue,-1
11104022,1110402,302018,Mistral,MTL,701,703,Gauche,rue,-1
11104021,1110402,302018,Mistral,MTL,700,700,Droite,rue,-1
11104031,1110403,302018,Mistral,MTL,750,780,Droite,rue,-1
11104032,1110403,302018,Mistral,MTL,751,795,Gauche,rue,-1
11104042,1110404,302018,Mistral,MTL,0,0,Gauche,rue,-1
11104041,1110404,302018,Mistral,MTL,802,808,Droite,rue,-1
11104051,1110405,302018,Mistral,MTL,902,912,Droite,rue,-1
11104052,1110405,302018,Mistral,MTL,907,909,Gauche,rue,-1
11104061,1110406,302018,Mistral,MTL,1024,1080,Droite,rue,-1
11104062,1110406,302018,Mistral,MTL,1021,1085,Gauche,rue,-1
11104081,1110408,302018,Mistral,MTL,1100,1200,Droite,rue,0
11104082,1110408,302018,Mistral,MTL,1111,1121,Gauche,rue,0
11104102,1110410,301426,De Normanville,MTL,0,0,Gauche,rue,0
11104101,1110410,301426,De Normanville,MTL,7885,7895,Droite,rue,0
11104111,1110411,301426,De Normanville,MTL,7975,8089,Droite,rue,0
11104112,1110411,301426,De Normanville,MTL,8000,8000,Gauche,rue,0
11104161,1110416,300599,Papineau,MTL,0,0,Droite,avenue,-1
11104162,1110416,300599,Papineau,MTL,8108,8180,Gauche,avenue,-1
11104172,1110417,300599,Papineau,MTL,0,0,Gauche,avenue,-1
11104171,1110417,300599,Papineau,MTL,0,0,Droite,avenue,-1
11104202,1110420,998030,Non-nommée,MTL,0,0,Gauche,voie,-1
11104201,1110420,998030,Non-nommée,MTL,0,0,Droite,voie,-1
11104401,1110440,300708,Crémazie,MTL,0,0,Droite,boulevard,1
11104402,1110440,300708,Crémazie,MTL,0,0,Gauche,boulevard,1
11104512,1110451,300599,Papineau,MTL,0,0,Gauche,avenue,-1
11104511,1110451,300599,Papineau,MTL,0,0,Droite,avenue,-1
11104652,1110465,301435,Reims,MTL,8300,8490,Gauche,rue,-1
11104651,1110465,301435,Reims,MTL,8301,8483,Droite,rue,-1
11104662,1110466,301435,Reims,MTL,8504,8642,Gauche,rue,-1
11104661,1110466,301435,Reims,MTL,8501,8685,Droite,rue,-1
11104751,1110475,302203,Rousselot,MTL,7913,8063,Droite,rue,0
11104752,1110475,302203,Rousselot,MTL,7912,8062,Gauche,rue,0
11104762,1110476,302203,Rousselot,MTL,8150,8300,Gauche,rue,0
11104761,1110476,302203,Rousselot,MTL,8151,8201,Droite,rue,0
11104811,1110481,302222,Saint-André,MTL,8105,8245,Droite,rue,-1
11104812,1110481,302222,Saint-André,MTL,8128,8248,Gauche,rue,-1
11104821,1110482,302222,Saint-André,MTL,8255,8383,Droite,rue,-1
11104822,1110482,302222,Saint-André,MTL,8250,8390,Gauche,rue,-1
11104831,1110483,302222,Saint-André,MTL,8401,8449,Droite,rue,-1
11104832,1110483,302222,Saint-André,MTL,8400,8498,Gauche,rue,-1
11104882,1110488,302235,Saint-Denis,MTL,8100,8294,Gauche,rue,0
11104881,1110488,302235,Saint-Denis,MTL,8101,8299,Droite,rue,0
11104892,1110489,302235,Saint-Denis,MTL,8300,8480,Gauche,rue,0
11104891,1110489,302235,Saint-Denis,MTL,8305,8485,Droite,rue,0
11104972,1110497,302237,Saint-Dominique,MTL,8106,8290,Gauche,rue,1
11104971,1110497,302237,Saint-Dominique,MTL,8107,8297,Droite,rue,1
11104982,1110498,302237,Saint-Dominique,MTL,8300,8498,Gauche,rue,1
11104981,1110498,302237,Saint-Dominique,MTL,8315,8497,Droite,rue,1
11104991,1110499,302237,Saint-Dominique,MTL,8505,8685,Droite,rue,1
11104992,1110499,302237,Saint-Dominique,MTL,8512,8656,Gauche,rue,1
11105072,1110507,302250,Saint-Gérard,MTL,8116,8194,Gauche,rue,-1
11105071,1110507,302250,Saint-Gérard,MTL,8111,8183,Droite,rue,-1
11105082,1110508,302250,Saint-Gérard,MTL,8196,8294,Gauche,rue,-1
11105081,1110508,302250,Saint-Gérard,MTL,8207,8287,Droite,rue,-1
11105091,1110509,302250,Saint-Gérard,MTL,8309,8447,Droite,rue,-1
11105092,1110509,302250,Saint-Gérard,MTL,8300,8440,Gauche,rue,-1
11105101,1110510,302250,Saint-Gérard,MTL,8515,8549,Droite,rue,0
11105102,1110510,302250,Saint-Gérard,MTL,8508,8570,Gauche,rue,0
11105162,1110516,302254,Saint-Hubert,MTL,8120,8210,Gauche,rue,0
11105161,1110516,302254,Saint-Hubert,MTL,8109,8239,Droite,rue,0
11105171,1110517,302254,Saint-Hubert,MTL,8251,8395,Droite,rue,0
11105172,1110517,302254,Saint-Hubert,MTL,8250,8390,Gauche,rue,0
11105182,1110518,302254,Saint-Hubert,MTL,8400,8480,Gauche,rue,0
