﻿ID,Famille,Catégorie,Nom français,Nom court,Type,Numéro,rue,Étage,Bureau,Ville,Code postal,Arrondissement,Classification,Longitude,Latitude
960,Culturel,Art public,"Pierre Bourgault, Le village imaginé. ""Le renard l'emporte, le suite à la trace…"", 2005","Le village imaginé. ""Le renard l'emporte, le suite à la trace…""",Art public, , ,0, ,Montréal, ,Le Sud-Ouest,niveau 3,-73.558860779,45.4751586910001
961,Récréatif / sportif,Équipement sportif et récréatif,Piscine du Centre sportif de la Petite-Bourgogne,,Piscine intérieure,1825,Rue Notre-Dame Ouest,0, ,Montréal,H3J 2Y4,Le Sud-Ouest,niveau 3,-73.569031271,45.488165404
962,Récréatif / sportif,Équipement sportif et récréatif,Bain Émard,,Piscine intérieure,6071,Rue Laurendeau,0, ,Montréal,H4E 3X6,Le Sud-Ouest,niveau 3,-73.5887756349999,45.4578666690001
964,Récréatif / sportif,Équipement sportif et récréatif,Piscine Saint-Charles,,Piscine intérieure,1055,Rue d'Hibernia,0, ,Montréal,H3K 2V3,Le Sud-Ouest,niveau 3,-73.563227539,45.479643357
965,Récréatif / sportif,Équipement sportif et récréatif,Piscine Saint-Henri,,Piscine intérieure,4055,Rue Saint-Jacques,0, ,Montréal,H4C 1J3,Le Sud-Ouest,niveau 3,-73.5860481779999,45.4778787070001
966,Récréatif / sportif,Parc et autre espace vert,Place Roland-Proulx,,Parc, , ,0, ,Montréal,H4C 2B1,Le Sud-Ouest,niveau 2,-73.584562394,45.472532217
967,Service public,Service gouvernemental,Regroupement économique du Sud-Ouest (RÉSO),Regroupement économique du Sud-Ouest,Centre de service gouvernemental,3181,Rue Saint-Jacques,2, ,Montréal,H4C 1G7,Le Sud-Ouest,niveau 2,-73.580413818,45.4834632870001
968,Culturel,Bâtiment et lieu d'intérêt,Site archéologique de la Pointe-des-Seigneurs,Pointe-des-Seigneurs,Bâtiment historique / patrimonial, , ,0, ,Montréal,H3J 1X4,Le Sud-Ouest,niveau 4,-73.565525193,45.486483761
969,Culturel,Établissement culturel,Société d'histoire de Pointe-Saint-Charles,,Musée et centre d'interprétation / d'exposition,2390,Rue de Ryde,0, ,Montréal,H3K 1R6,Le Sud-Ouest,niveau 4,-73.563149252,45.4770396850001
970,Culturel,Établissement culturel,Société historique de Saint-Henri,,Musée et centre d'interprétation / d'exposition,521,Place Saint-Henri,0, ,Montréal,H4C 2S1,Le Sud-Ouest,niveau 4,-73.585177479,45.4777937310001
971,Récréatif / sportif,Parc et autre espace vert,Square Sainte-Élisabeth,,Parc, , ,0, ,Montréal,H4C 0B1,Le Sud-Ouest,niveau 3,-73.592609142,45.474887779
972,Récréatif / sportif,Parc et autre espace vert,Parc Sir-George-Étienne-Cartier,,Parc, , ,0, ,Montréal, ,Le Sud-Ouest,niveau 2,-73.586405602,45.473395468
973,Culturel,Lieu de diffusion,Théâtre Corona,,Théâtre / salle de spectacle / petit lieu de diffusion,2490,Rue Notre-Dame Ouest,0, ,Montréal,H3J 1N5,Le Sud-Ouest,niveau 2,-73.575051072,45.482850641
974,Culturel,Lieu de diffusion,Théâtre Paradoxe,,Théâtre / salle de spectacle / petit lieu de diffusion,5959,Boulevard Monk,0, ,Montréal,H4E 3H5,Le Sud-Ouest,niveau 3,-73.596480475,45.458802588
975,Récréatif / sportif,Équipement communautaire,Centre Oliver-Jones,,Organisme communautaire et centre de loisirs,525,Rue Dominion,0, ,Montréal,H3J 2V4,Le Sud-Ouest,niveau 3,-73.573417933,45.4846210750001
976,Récréatif / sportif,Équipement communautaire,"Centre récréatif, culturel et sportif Saint-Zotique",,Organisme communautaire et centre de loisirs,75,Square Sir-George-Étienne-Cartier,0, ,Montréal,H4C 3L9,Le Sud-Ouest,niveau 3,-73.583797883,45.472798029
978,Récréatif / sportif,Équipement communautaire,Comité d'éducation aux adultes de la Petite-Bourgogne et Saint-Henri (CÉDA),Comité d'éducation aux adultes de la Petite-Bourgogne et Saint-Henri,Organisme communautaire et centre de loisirs,2515,Rue Delisle,0, ,Montréal,H3J 1K8,Le Sud-Ouest,niveau 3,-73.576933434,45.483755214
979,Service public,Service municipal,Bureau d'arrondissement du Sud-Ouest,Bureau d'arrondissement,Bureau Accès Montréal et bureaux municipaux,815,Rue Bel-Air,1, ,Montréal,H4C 1H2,Le Sud-Ouest,niveau 1,-73.583167202,45.4825538440001
981,Service public,Service municipal,Éco-quartier Sud-Ouest-Petite-Bourgogne,Éco-quartier,Éco-quartier,525,Rue Dominion,0, ,Montréal,H3J 2B4,Le Sud-Ouest,niveau 3,-73.573385609,45.4847063930001
982,Service public,Service municipal,Éco-quartier Sud-Ouest-Pointe-Saint-Charles,Éco-quartier,Éco-quartier,255,Avenue Ash,0, ,Montréal,H3K 2R1,Le Sud-Ouest,niveau 3,-73.5519337329999,45.4782426130001
983,Service public,Service municipal,Éco-quartier Sud-Ouest-Saint-Paul-Émard,Éco-quartier,Éco-quartier,1990,Rue Maricourt,0, ,Montréal,H4E 1V9,Le Sud-Ouest,niveau 3,-73.5916290279999,45.458118439
984,Service public,Service d'urgence,Caserne 15,,Caserne de pompiers,1255,Rue de la Sucrerie,0, ,Montréal,H3K 3K7,Le Sud-Ouest,niveau 4,-73.56095708,45.48439933
985,Service public,Service d'urgence,Caserne 23,,Caserne de pompiers,523,Rue Saint-Henri,0, ,Montréal,H4C 2S1,Le Sud-Ouest,niveau 4,-73.5852526259999,45.4778588570001
986,Récréatif / sportif,Équipement communautaire,Centre culturel Georges-Vanier,,Organisme communautaire et centre de loisirs,2450,Rue Workman,0, ,Montréal,H3J 1L8,Le Sud-Ouest,niveau 3,-73.575076521,45.4836167410001
987,Service public,Service d'urgence,Caserne 3,,Caserne de pompiers,256,Rue Young,0, ,Montréal,H3C 2G2,Le Sud-Ouest,niveau 4,-73.5600798039999,45.4935065380001
988,Service public,Service d'urgence,Caserne 33,,Caserne de pompiers,6040,Boulevard Monk,0, ,Montréal,H4E 4H4,Le Sud-Ouest,niveau 4,-73.595550317,45.457857689
989,Récréatif / sportif,Équipement communautaire,La Maison Saint-Charles,,Organisme communautaire et centre de loisirs,1950,Rue Grand Trunk,0, ,Montréal,H3K 1M3,Le Sud-Ouest,niveau 3,-73.561248857,45.4817756300001
990,Récréatif / sportif,Équipement communautaire,Loisirs Saint-Henri,,Organisme communautaire et centre de loisirs,530,Rue du Couvent,0, ,Montréal,H4C 2R4,Le Sud-Ouest,niveau 3,-73.5849100409999,45.4781065110001
991,Récréatif / sportif,Équipement communautaire,Maison d’entraide Saint-Paul–Émard,,Organisme communautaire et centre de loisirs,5999,Rue Drake,0, ,Montréal,H4E 4G8,Le Sud-Ouest,niveau 3,-73.582382508,45.4578284200001
992,Récréatif / sportif,Équipement communautaire,Maison des jeunes de Pointe-Saint-Charles Ado-Zone,Maison des jeunes Ado-Zone,Organisme communautaire et centre de loisirs,1850,Rue Grand Trunk,0, ,Montréal,H3K 1M3,Le Sud-Ouest,niveau 3,-73.56115668,45.481886328
993,Récréatif / sportif,Équipement communautaire,Maison des jeunes La Galerie,Maison des jeunes La Galerie,Organisme communautaire et centre de loisirs,3570,Rue Notre-Dame Ouest,0,A,Montréal,H4P 1P4,Le Sud-Ouest,niveau 3,-73.580233118,45.479867488
994,Récréatif / sportif,Équipement communautaire,Maison des jeunes RadoActif,Maison des jeunes RadoActif,Organisme communautaire et centre de loisirs,5785,Boulevard Monk,0, ,Montréal,H4E 3H2,Le Sud-Ouest,niveau 3,-73.596934959,45.460485518
995,Récréatif / sportif,Équipement communautaire,Maison Saint Columba House,,Organisme communautaire et centre de loisirs,2363,Rue Grand Trunk,0, ,Montréal,H3K 1M8,Le Sud-Ouest,niveau 3,-73.565380174,45.4789159160001
996,Service public,Service municipal,Prévention Sud-Ouest,,Service communautaire,6000,Rue Notre Dame Ouest,0, ,Montréal,H4C 3K5,Le Sud-Ouest,niveau 3,-73.60973401,45.460974837
997,Récréatif / sportif,Équipement communautaire,YMCA Pointe-Saint-Charles,YMCA,Organisme communautaire et centre de loisirs,255,Avenue Ash,0, ,Montréal,H3K 2R1,Le Sud-Ouest,niveau 4,-73.5519337329999,45.4782426130001
998,Culturel,Circuit et parcours,Woonerf Saint-Pierre,,Rue piétonne, ,Ruelle Saint-Pierre,0, ,Montréal, ,Le Sud-Ouest,niveau 4,-73.591476165,45.4688639400001
999,Culturel,Circuit et parcours,Rue Dominion,,Rue piétonne, ,Rue Dominion,0, ,Montréal, ,Le Sud-Ouest,niveau 4,-73.5754615339999,45.4860605500001
1000,Culturel,Circuit et parcours,Rue Workman,,Rue piétonne, ,Rue Workman,0, ,Montréal, ,Le Sud-Ouest,niveau 4,-73.575251481,45.4837373760001
1001,Culturel,Circuit et parcours,Rue Mullins,,Rue piétonne, ,Rue Mullins,0, ,Montréal, ,Le Sud-Ouest,niveau 4,-73.561953288,45.4804186220001
1002,Culturel,Circuit et parcours,Rue Eadie,,Rue piétonne, ,Rue Eadie,0, ,Montréal, ,Le Sud-Ouest,niveau 4,-73.5905103599999,45.4579478840001
1003,Culturel,Circuit et parcours,Rue Charlebois,,Rue piétonne, ,Rue Charlebois,0, ,Montréal, ,Le Sud-Ouest,niveau 4,-73.587028528,45.476419208
1004,Culturel,Circuit et parcours,Parvis de Biencourt,,Rue piétonne, ,Rue de Biencourt,0, ,Montréal, ,Le Sud-Ouest,niveau 4,-73.5957066999999,45.4588626460001
1005,Culturel,Circuit et parcours,Place du Marché,,Rue piétonne, ,Rue Saint-Ambroise et Atwater,0, ,Montréal, ,Le Sud-Ouest,niveau 4,-73.575642542,45.479184774
1006,Récréatif / sportif,Équipement communautaire,ARTAM Tir A L'Arc Pierre Bédard,,Organisme communautaire et centre de loisirs,5515,Rue Lacordaire,0, ,Montréal,H1M 3A2,Mercier–Hochelaga-Maisonneuve,niveau 4,-73.555426199,45.577490063
1007,Service public,Transport,Pôle Secteur Parthenais/Ontario,,Pôle de mobilité, , ,0, ,Montréal, ,Ville-Marie,niveau 3,-73.55605335,45.529577852
1008,Service public,Transport,Pôle Marché Maisonneuve,,Pôle de mobilité, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.539077711,45.5538060800001
1009,Service public,Transport,Pôle Métro Préfontaine,,Pôle de mobilité, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.554466759,45.5415401750001
1010,Récréatif / sportif,Équipement communautaire,Carrefour Jeunesse,,Organisme communautaire et centre de loisirs,4240,Rue Ontario Est,0, ,Montréal,H1V 1K1,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.5401488649999,45.5516303630001
1011,Service public,Service d'urgence,Poste de quartier 23,,Police de quartier,4555,Rue Hochelaga,0, ,Montréal,H1V 1C2,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.545753479,45.5570411680001
1012,Service public,Service d'urgence,Poste de quartier 48,,Police de quartier,6680,Rue Sherbrooke Est,0, ,Montréal,H1N 1C9,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.54230224,45.583393174
1013,Récréatif / sportif,Équipement communautaire,La Caserne 18-30,,Organisme communautaire et centre de loisirs,3622,Rue Hochelaga,0, ,Montréal,H1W 1J1,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.550776301,45.547407729
1014,Récréatif / sportif,Équipement communautaire,CCSE Maisonneuve,,Organisme communautaire et centre de loisirs,4375,Rue Ontario Est,0, ,Montréal,H1V 1K5,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.54052368,45.5538389800001
1015,Récréatif / sportif,Équipement communautaire,Centre communautaire Hochelaga,,Organisme communautaire et centre de loisirs,1884,Rue Saint-Germain,0, ,Montréal,H1W 2T6,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.5460432259999,45.5412520670001
1016,Récréatif / sportif,Équipement communautaire,Centre communautaire Saint-Clément (L’Escapade),,Organisme communautaire et centre de loisirs,1855,Rue Ville-Marie,0, ,Montréal,H1V 0B7,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.5334755229999,45.559749701
1017,Récréatif / sportif,Équipement communautaire,Centre des jeunes Boyce-Viau,,Organisme communautaire et centre de loisirs,2625,Rue Théodore,0, ,Montréal,H1V 3C7,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.545082379,45.561157021
1018,Récréatif / sportif,Équipement communautaire,Centre Notre-Dame-des-Victoires,,Organisme communautaire et centre de loisirs,5900,Avenue Pierre-De Coubertin,0, ,Montréal,H1N 1R8,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.539306896,45.5735025860001
1019,Récréatif / sportif,Équipement communautaire,Centre Pierre-Charbonneau,,Organisme communautaire et centre de loisirs,3000,Rue Viau,0, ,Montréal,H1V 3J3,Mercier–Hochelaga-Maisonneuve,niveau 4,-73.550244999,45.5621417080001
1020,Récréatif / sportif,Équipement communautaire,Centre Saint-Donat,,Organisme communautaire et centre de loisirs,6547,Rue de Marseille,0, ,Montréal,H1N 1M1,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.5400819239999,45.5810590410001
1021,Culturel,Lieu de diffusion,Maison de la culture Maisonneuve,,Lieu de diffusion municipal,4200,Rue Ontario Est,0, ,Montréal,H1V 1K1,Mercier–Hochelaga-Maisonneuve,niveau 1,-73.540303284,45.5511818860001
1022,Culturel,Lieu de diffusion,Maison de la culture Mercier,,Lieu de diffusion municipal,8105,Rue Hochelaga,0, ,Montréal,H1L 2K9,Mercier–Hochelaga-Maisonneuve,niveau 1,-73.52376384,45.595505454
1023,Commercial,Regroupement de commerces,Marché Maisonneuve,,Marché public,4445,Rue Ontario Est,0, ,Montréal,H1V 3V3,Mercier–Hochelaga-Maisonneuve,niveau 1,-73.539245605,45.554077148
1024,Culturel,Établissement culturel,Musée Dufresne-Nincheri,,Musée et centre d'interprétation / d'exposition,2929,Avenue Jeanne-d’Arc,0, ,Montréal,H1W 3W2,Mercier–Hochelaga-Maisonneuve,niveau 1,-73.5539423769999,45.5538791640001
1025,Culturel,Établissement culturel,Musée du Corps Canadien des Magasins Militaires (CRCMM),Musée du Corps Canadien des Magasins Militaires,Musée et centre d'interprétation / d'exposition,6560,Rue Hochelaga,0, ,Montréal,H1N 3R9,Mercier–Hochelaga-Maisonneuve,niveau 4,-73.53099787,45.5782673960001
1026,Récréatif / sportif,Parc et autre espace vert,Parc Beauclerk,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.5202484129999,45.580947876
1027,Récréatif / sportif,Parc et autre espace vert,Parc Carlos-d’Alcantara,,Parc, , ,0, ,Montréal, H1K 0H3,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.534553528,45.6138076780001
1028,Récréatif / sportif,Parc et autre espace vert,Parc Champêtre,,Parc, , ,0, ,Montréal,H1V 2L7,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.530006409,45.5507545470001
1029,Récréatif / sportif,Parc et autre espace vert,Parc Clément-Jetté-Nord,,Parc, , ,0, ,Montréal,H1L 2W6,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.513512249,45.6018158620001
1030,Récréatif / sportif,Parc et autre espace vert,Parc Clément-Jetté-Sud,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.511641438,45.601700013
1031,Récréatif / sportif,Parc et autre espace vert,Parc de La Bruère,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.5195541379999,45.5940742490001
1032,Récréatif / sportif,Parc et autre espace vert,Parc de la Capture-d’Ethan-Allen,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 4,-73.510280472,45.5957573370001
1033,Récréatif / sportif,Parc et autre espace vert,Parc de la Promenade-Bellerive,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 1,-73.509937996,45.602898505
1034,Récréatif / sportif,Parc et autre espace vert,Parc de Rouen–Bennett,,Parc, , ,0, ,Montréal,H1V 2N8,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.5418243409999,45.554428101
1035,Récréatif / sportif,Parc et autre espace vert,Parc de Saint-Aloysius,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.540466309,45.545764923
1036,Récréatif / sportif,Parc et autre espace vert,Parc Dézéry–Lafontaine,,Parc, , ,0, ,Montréal,H1W 2R7,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.54536438,45.539970398
1037,Récréatif / sportif,Parc et autre espace vert,Parc du Boisé Jean-Milot,,Parc, , ,0, ,Montréal,H1M 3G7,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.568237305,45.5936775210001
1038,Récréatif / sportif,Parc et autre espace vert,Parc du Vaisseau-d’Or,,Parc, , ,0, ,Montréal,H1N 0B2,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.535186768,45.589107513
1039,Récréatif / sportif,Parc et autre espace vert,Parc Edmond-Hamelin,,Parc, , ,0, ,Montréal,H1W 3E3,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.538269043,45.5432510380001
1040,Récréatif / sportif,Parc et autre espace vert,Parc Félix-Leclerc,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.563323975,45.5904884340001
1041,Récréatif / sportif,Parc et autre espace vert,Parc Fernand-Gignac,,Parc, , ,0, ,Montréal,H1V 2N8,Mercier–Hochelaga-Maisonneuve,niveau 4,-73.541542985,45.5533385310001
1042,Récréatif / sportif,Parc et autre espace vert,Parc Francesca-Cabrini,,Parc, , ,0, ,Montréal,H1T 3S4,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.562431335,45.580986023
1043,Récréatif / sportif,Parc et autre espace vert,Parc Germaine-Pépin,,Parc, , ,0, ,Montréal,H1L 2K8,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.522949704,45.5939694270001
1044,Récréatif / sportif,Parc et autre espace vert,Parc Guillaume-Couture,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.561810846,45.5833139630001
1045,Récréatif / sportif,Parc et autre espace vert,Parc Guybourg,,Parc, , ,0, ,Montréal,H1N 2W4,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.527549409,45.570976296
1046,Récréatif / sportif,Parc et autre espace vert,Parc Hochelaga,,Parc, , ,0, ,Montréal,H1W 2W4,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.544075012,45.541999817
1047,Récréatif / sportif,Parc et autre espace vert,Parc Jacques-Blanchet,,Parc, , ,0, ,Montréal,H1W 3V1,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.54103092,45.548931032
1048,Récréatif / sportif,Parc et autre espace vert,Parc Jean-Amyot,,Parc, , ,0, ,Montréal,H1N 3N3,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.5397773829999,45.57603814
1049,Récréatif / sportif,Parc et autre espace vert,Parc L.-O.-Taillon,,Parc, , ,0, ,Montréal,H1L 3N5,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.510871887,45.605991364
1050,Récréatif / sportif,Parc et autre espace vert,Parc Lady-Alys-Robi,,Parc, , ,0, ,Montréal,H1T 2J8,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.5656632289999,45.5818906760001
1051,Récréatif / sportif,Parc et autre espace vert,Parc Lalancette,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.548629761,45.548603058
1052,Récréatif / sportif,Parc et autre espace vert,Parc Liébert,,Parc, , ,0, ,Montréal,H1L 5R5,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.527481197,45.5962893400001
1053,Récréatif / sportif,Parc et autre espace vert,Parc Louis-Riel,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.5542352209999,45.5815960200001
1054,Récréatif / sportif,Parc et autre espace vert,Parc Michel-Bourdon,,Parc, , ,0, ,Montréal,H1K 5G9,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.537818909,45.5956306460001
1055,Récréatif / sportif,Parc et autre espace vert,Parc Morgan,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.5327624299999,45.5513606330001
1056,Récréatif / sportif,Parc et autre espace vert,Parc Napoléon-Sénécal,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.554870605,45.547603607
1057,Récréatif / sportif,Parc et autre espace vert,Parc Olivier-Guimond,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.541519165,45.5713844300001
1058,Récréatif / sportif,Équipement sportif et récréatif,Parc Olympique,,Centre sportif intérieur,4545,Avenue Pierre-De Coubertin,0, ,Montréal,H1V 0B2,Mercier–Hochelaga-Maisonneuve,niveau 1,-73.55166014,45.5561084680001
1059,Récréatif / sportif,Parc et autre espace vert,Parc Ovila-Pelletier,,Parc, , ,0, ,Montréal,H1V 3S6,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.539093537,45.554767387
1060,Récréatif / sportif,Parc et autre espace vert,Parc Pierre-Bédard,,Parc, , ,0, ,Montréal,H1M 3A2,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.556080328,45.5783035910001
1061,Récréatif / sportif,Parc et autre espace vert,Parc Pierre-Bernard,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.525398254,45.6052551270001
1062,Récréatif / sportif,Parc et autre espace vert,Parc Pierre-De Coubertin,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 4,-73.531281054,45.5867597810001
1063,Récréatif / sportif,Parc et autre espace vert,Parc Radisson,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.545829773,45.5909614560001
1064,Récréatif / sportif,Parc et autre espace vert,Parc Raymond-Préfontaine,,Parc, , ,0, ,Montréal,H1W 2M4,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.552787781,45.541908264
1065,Récréatif / sportif,Parc et autre espace vert,Parc Rougemont,,Parc, , ,0, ,Montréal,H1N 0A2,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.527760741,45.5694520710001
1066,Récréatif / sportif,Parc et autre espace vert,Parc Saint-Clément,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.53348348,45.5600893750001
1067,Récréatif / sportif,Parc et autre espace vert,Parc Saint-Donat,,Parc, , ,0, ,Montréal,H1N 1M5,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.535583496,45.5825042720001
1068,Récréatif / sportif,Parc et autre espace vert,Parc Sainte-Claire,,Parc, , ,0, ,Montréal,H1L 5E6,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.523704529,45.5996971130001
1069,Récréatif / sportif,Parc et autre espace vert,Parc Saint-Victor,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.51776123,45.6074867250001
1070,Récréatif / sportif,Parc et autre espace vert,Parc Sicard,,Parc, , ,0, ,Montréal,H1V 2X6,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.534339018,45.5552025630001
1071,Récréatif / sportif,Parc et autre espace vert,Parc Théodore,,Parc, , ,0, ,Montréal,H1V 3C7,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.5437597339999,45.5610647330001
1072,Récréatif / sportif,Parc et autre espace vert,Parc Thomas-Chapais,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.537475586,45.6083869930001
1073,Récréatif / sportif,Parc et autre espace vert,Parc Wolfred-Nelson,,Parc, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.533042908,45.548992157
1074,Service public,Établissement scolaire,Académie Dunton,,École secondaire et professionnelle,5555,Rue de Boucherville,0, ,Montréal,H1K 4B6,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.5445739909999,45.5960006280001
1075,Récréatif / sportif,Équipement sportif et récréatif,Aréna Clément-Jetté,,Centre sportif intérieur,8780,Avenue Dubuisson,0, ,Montréal,H1L 2W6,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.516475743,45.601722405
1076,Récréatif / sportif,Équipement sportif et récréatif,Aréna Francis-Bouillon,,Centre sportif intérieur,3175,Rue de Rouen,0, ,Montréal,H1W 1K8,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.551438639,45.5416753980001
1077,Récréatif / sportif,Équipement sportif et récréatif,Aréna Maurice-Richard,,Centre sportif intérieur,2800,Rue Viau,0, ,Montréal,H1V 3J3,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.54715805,45.56236662
1078,Récréatif / sportif,Équipement sportif et récréatif,Aréna Saint-Donat,,Centre sportif intérieur,6750,Rue de Marseille,0, ,Montréal,H1N 1M5,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.5380477909999,45.5826606750001
1079,Commercial,Hébergement,Auberge Royal Versailles,,Hôtel,7200,Rue Sherbrooke Est,0, ,Montréal,H1N 1E7,Mercier–Hochelaga-Maisonneuve,niveau 4,-73.53910846,45.5889338550001
1080,Récréatif / sportif,Équipement sportif et récréatif,Bain Morgan,,Piscine intérieure,1875,Avenue Morgan,0, ,Montréal,H1V 2R1,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.53839259,45.5534132610001
1081,Culturel,Art public,"Alfred Laliberté, La fermière, 1915",La fermière,Art public, , ,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.539692472,45.5535408330001
1082,Récréatif / sportif,Équipement communautaire,Loisirs Saint-Justin,,Organisme communautaire et centre de loisirs,5055,Rue Joffre,0, ,Montréal,H1K 2T7,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.532994743,45.607189835
1083,Service public,Établissement scolaire,Cégep de Maisonneuve,,Cégep et université,3800,Rue Sherbrooke Est,0, ,Montréal,H1X 2A2,Mercier–Hochelaga-Maisonneuve,niveau 1,-73.554222107,45.5504646300001
1084,Commercial,Regroupement de commerces,Centre d’achats Notre-Dame,,Centre commercial, ,Rue Notre-Dame Est (entre Rue Liebert et Rue Saint-Donas,0, ,Montréal, ,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.511297129,45.5936773660001
1085,Service public,Établissement scolaire,Centre d’études en procédés chimiques du Québec,,Cégep et université,6220,Rue Sherbrooke Est,0, ,Montréal,H1X 2A2,Mercier–Hochelaga-Maisonneuve,niveau 1,-73.545100362,45.5787221850001
1086,Commercial,Regroupement de commerces,Centre Domaine,,Centre commercial,3235,Avenue de Granby,0, ,Montréal,H1N 2Z7,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.541389465,45.5816612240001
1087,Service public,Établissement scolaire,Centre Hochelaga-Maisonneuve,,École secondaire et professionnelle,2500,Rue Théodore,0, ,Montréal,H1V 3C6,Mercier–Hochelaga-Maisonneuve,niveau 3,-73.5436859129999,45.5599937440001
1088,Service public,Service gouvernemental,Centre local d’emploi d’Hochelaga-Maisonneuve,Centre local d’emploi Hochelaga-Maisonneuve,Centre de service gouvernemental,4427,Rue de Rouen,0, ,Montréal,H1V 1H1 ,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.5425236089999,45.5553539600001
1089,Service public,Service gouvernemental,Centre local d’emploi de Mercier,Centre local d’emploi Mercier,Centre de service gouvernemental,6990,Rue Sherbrooke Est,0, ,Montréal,H1N 3W3,Mercier–Hochelaga-Maisonneuve,niveau 2,-73.542237751,45.583461603
