Appareil,DateJour,DateHeure,Latitude,Longitude
NP-108,2019-02-27,21:47:04,45.485569,-73.6341019
NP-108,2019-02-27,21:47:04,45.485569,-73.6341019
NP-115,2019-02-27,21:47:13,45.46149408,-73.62433549
NP-110,2019-02-27,21:47:20,45.61905216,-73.62767792
NP-110,2019-02-27,21:47:20,45.61905216,-73.62767792
NP-110,2019-02-27,21:47:20,45.61905216,-73.62767792
NP-112,2019-02-27,21:48:03,45.568060564123,-73.5949554608
NP-114,2019-02-27,21:48:56,45.45952225638,-73.62657168724
NP-106,2019-02-27,21:49:22,45.4924812,-73.69875118735
NP-106,2019-02-27,21:49:22,45.4924812,-73.69875118735
NP-115,2019-02-27,21:49:26,45.4612999,-73.62467575
NP-114,2019-02-27,21:49:51,45.45959544316,-73.6264503143
NP-109,2019-02-27,21:50:00,45.5608826,-73.612648
NP-109,2019-02-27,21:50:00,45.5608826,-73.612648
NP-112,2019-02-27,21:51:19,45.5675101125,-73.5937509375
NP-117,2019-02-27,21:51:24,45.4470291457,-73.7201058759
NP-115,2019-02-27,21:51:54,45.46123734,-73.62489472
NP-117,2019-02-27,21:52:18,45.446998634275,-73.7201157
NP-117,2019-02-27,21:52:18,45.446998634275,-73.7201157
NP-117,2019-02-27,21:52:18,45.446998634275,-73.7201157
NP-114,2019-02-27,21:52:27,45.4605726875,-73.6257362375
NP-106,2019-02-27,21:52:49,45.4925041,-73.6987915
NP-109,2019-02-27,21:53:56,45.560936,-73.6128006
NP-108,2019-02-27,21:54:46,45.4852867,-73.6333313
NP-108,2019-02-27,21:54:46,45.4852867,-73.6333313
NP-106,2019-02-27,21:55:06,45.4924545,-73.6988678
NP-114,2019-02-27,21:55:12,45.46143648,-73.62450564
NP-110,2019-02-27,21:55:16,45.6186867,-73.6280411
NP-110,2019-02-27,21:56:31,45.6186371,-73.62809146
NP-110,2019-02-27,21:56:31,45.6186371,-73.62809146
NP-115,2019-02-27,21:56:32,45.46080244,-73.6256607
NP-106,2019-02-27,21:56:48,45.4924049,-73.6989792
NP-106,2019-02-27,21:56:48,45.4924049,-73.6989792
NP-114,2019-02-27,21:57:04,45.461459175,-73.624443075
NP-115,2019-02-27,21:57:59,45.46066434,-73.62597046
NP-115,2019-02-27,21:57:59,45.46066434,-73.62597046
NP-115,2019-02-27,21:57:59,45.46066434,-73.62597046
NP-115,2019-02-27,21:57:59,45.46066434,-73.62597046
NP-108,2019-02-27,21:59:02,45.4851341,-73.63290098
NP-108,2019-02-27,21:59:02,45.4851341,-73.63290098
NP-109,2019-02-27,21:59:45,45.5611649,-73.6133652
NP-109,2019-02-27,21:59:45,45.5611649,-73.6133652
NP-114,2019-02-27,22:00:04,45.4614906543,-73.6244103759
NP-117,2019-02-27,22:00:35,45.4473228,-73.7201157
NP-106,2019-02-27,22:01:19,45.4923248,-73.69928896
NP-106,2019-02-27,22:01:19,45.4923248,-73.69928896
NP-117,2019-02-27,22:01:35,45.4473127875,-73.7201385
NP-110,2019-02-27,22:01:50,45.6184578,-73.6282349
NP-114,2019-02-27,22:02:11,45.4613609543,-73.6246664726
NP-118,2019-02-27,22:03:41,45.6089096,-73.58308956925
NP-110,2019-02-27,22:03:44,45.6183281,-73.6283417
NP-117,2019-02-27,22:03:51,45.44736795445,-73.7202110038
NP-108,2019-02-27,22:04:25,45.4849281,-73.63237306
NP-110,2019-02-27,22:04:40,45.618263234275,-73.628377693075
NP-109,2019-02-27,22:04:41,45.561538657567,-73.614148801211
NP-114,2019-02-27,22:04:50,45.46120834362,-73.6250916
NP-117,2019-02-27,22:05:40,45.4473724,-73.7202454
NP-106,2019-02-27,22:05:42,45.49226452,-73.69953006
NP-106,2019-02-27,22:05:42,45.49226452,-73.69953006
NP-114,2019-02-27,22:05:50,45.4610672,-73.6252571759
NP-117,2019-02-27,22:06:32,45.44732444144,-73.720192
NP-110,2019-02-27,22:06:37,45.617378211375,-73.629045738375
NP-108,2019-02-27,22:06:40,45.48476482,-73.63226012
NP-109,2019-02-27,22:07:00,45.5616493,-73.61452636
NP-118,2019-02-27,22:07:19,45.6155013635,-73.585566952167
NP-118,2019-02-27,22:07:19,45.6155013635,-73.585566952167
NP-110,2019-02-27,22:07:38,45.6172507412,-73.6291046
NP-115,2019-02-27,22:08:12,45.45967295,-73.6265488
NP-117,2019-02-27,22:08:16,45.447676195714,-73.7202911
NP-114,2019-02-27,22:09:01,45.46078325856,-73.62583161276
NP-114,2019-02-27,22:09:01,45.46078325856,-73.62583161276
NP-109,2019-02-27,22:09:03,45.5616264,-73.6145553743
NP-117,2019-02-27,22:09:18,45.44799308,-73.72038188
NP-115,2019-02-27,22:09:48,45.45947114,-73.62676392
NP-108,2019-02-27,22:10:11,45.4845695,-73.6315613
NP-106,2019-02-27,22:10:12,45.4921989,-73.6997908914
NP-109,2019-02-27,22:11:11,45.56176298,-73.61470032
NP-109,2019-02-27,22:11:11,45.56176298,-73.61470032
NP-109,2019-02-27,22:11:11,45.56176298,-73.61470032
NP-117,2019-02-27,22:11:14,45.44805145,-73.7203979
NP-118,2019-02-27,22:11:21,45.615622475,-73.58585735
NP-110,2019-02-27,22:11:37,45.6118279,-73.6250381
NP-115,2019-02-27,22:12:01,45.45867764,-73.62743986
NP-118,2019-02-27,22:12:53,45.6156158,-73.5859451
NP-108,2019-02-27,22:13:08,45.48374024,-73.6296875
NP-108,2019-02-27,22:13:08,45.48374024,-73.6296875
NP-114,2019-02-27,22:13:46,45.460659,-73.62590332
NP-114,2019-02-27,22:13:46,45.460659,-73.62590332
NP-114,2019-02-27,22:13:46,45.460659,-73.62590332
NP-106,2019-02-27,22:15:18,45.4897919,-73.71488344
NP-106,2019-02-27,22:15:18,45.4897919,-73.71488344
NP-115,2019-02-27,22:15:20,45.45747452,-73.6290054
NP-118,2019-02-27,22:15:20,45.6156654,-73.58595426
NP-118,2019-02-27,22:15:20,45.6156654,-73.58595426
NP-110,2019-02-27,22:15:21,45.6133823862,-73.6220103282
NP-112,2019-02-27,22:15:41,45.569408943842,-73.597947273692
NP-112,2019-02-27,22:16:54,45.56918371,-73.59749526
NP-108,2019-02-27,22:17:19,45.48358612,-73.6294052
NP-108,2019-02-27,22:17:19,45.48358612,-73.6294052
NP-115,2019-02-27,22:17:25,45.456871,-73.6301346
NP-109,2019-02-27,22:18:01,45.5620923,-73.6154289125
NP-118,2019-02-27,22:18:49,45.6155891,-73.5861689
NP-115,2019-02-27,22:19:34,45.456153896532,-73.631327305086
NP-115,2019-02-27,22:19:34,45.456153896532,-73.631327305086
NP-109,2019-02-27,22:19:45,45.562363319655,-73.615994755595
NP-109,2019-02-27,22:19:45,45.562363319655,-73.615994755595
NP-110,2019-02-27,22:19:47,45.6168175,-73.6152573
NP-114,2019-02-27,22:21:16,45.46046902,-73.6261719
NP-114,2019-02-27,22:21:16,45.46046902,-73.6261719
NP-108,2019-02-27,22:21:19,45.4835472,-73.62947083145
NP-118,2019-02-27,22:21:40,45.6155128,-73.5858917
NP-118,2019-02-27,22:21:40,45.6155128,-73.5858917
NP-118,2019-02-27,22:21:40,45.6155128,-73.5858917
NP-118,2019-02-27,22:21:40,45.6155128,-73.5858917
NP-118,2019-02-27,22:21:40,45.6155128,-73.5858917
NP-109,2019-02-27,22:23:05,45.5625458,-73.61628722
NP-112,2019-02-27,22:23:17,45.56713787,-73.59276507
NP-110,2019-02-27,22:23:20,45.61803358,-73.6135178
NP-115,2019-02-27,22:23:28,45.45601504,-73.6315155
NP-115,2019-02-27,22:23:28,45.45601504,-73.6315155
NP-110,2019-02-27,22:25:07,45.6165619,-73.616157525
NP-106,2019-02-27,22:25:11,45.48880842,-73.71549834
NP-109,2019-02-27,22:25:29,45.562870057143,-73.6171701
NP-109,2019-02-27,22:25:29,45.562870057143,-73.6171701
NP-109,2019-02-27,22:25:29,45.562870057143,-73.6171701
NP-109,2019-02-27,22:25:29,45.562870057143,-73.6171701
NP-106,2019-02-27,22:26:21,45.4887695,-73.71474111466
NP-106,2019-02-27,22:26:21,45.4887695,-73.71474111466
NP-110,2019-02-27,22:26:35,45.6157951,-73.617721525
NP-112,2019-02-27,22:27:38,45.56468151763,-73.58672367749
NP-112,2019-02-27,22:27:38,45.56468151763,-73.58672367749
NP-112,2019-02-27,22:27:38,45.56468151763,-73.58672367749
NP-112,2019-02-27,22:27:38,45.56468151763,-73.58672367749
NP-108,2019-02-27,22:30:04,45.4808578,-73.6236038
NP-108,2019-02-27,22:30:04,45.4808578,-73.6236038
NP-115,2019-02-27,22:31:16,45.4533615,-73.637352
NP-106,2019-02-27,22:32:01,45.4887695,-73.71462864
NP-110,2019-02-27,22:32:47,45.611936525,-73.624996175
NP-110,2019-02-27,22:33:49,45.6114426,-73.6251373
NP-110,2019-02-27,22:33:49,45.6114426,-73.6251373
NP-118,2019-02-27,22:34:27,45.61413114,-73.58250578
NP-118,2019-02-27,22:34:27,45.61413114,-73.58250578
NP-118,2019-02-27,22:34:27,45.61413114,-73.58250578
NP-106,2019-02-27,22:35:39,45.48872945,-73.71455765
NP-108,2019-02-27,22:36:04,45.480455425,-73.622880975
NP-108,2019-02-27,22:37:00,45.4805756,-73.622757
NP-108,2019-02-27,22:37:00,45.4805756,-73.622757
NP-106,2019-02-27,22:39:01,45.4887161,-73.71436924
NP-109,2019-02-27,22:40:32,45.562583945,-73.60765079
NP-118,2019-02-27,22:40:47,45.61398236,-73.58221584
NP-118,2019-02-27,22:40:47,45.61398236,-73.58221584
NP-118,2019-02-27,22:40:47,45.61398236,-73.58221584
NP-106,2019-02-27,22:40:52,45.4887161,-73.7139206
NP-108,2019-02-27,22:41:14,45.4802933,-73.6222687
NP-109,2019-02-27,22:42:39,45.5588341,-73.5985641
NP-106,2019-02-27,22:42:59,45.4886894,-73.7136154
NP-108,2019-02-27,22:43:27,45.4799614,-73.6217758
NP-106,2019-02-27,22:44:52,45.4886398,-73.7111053
NP-108,2019-02-27,22:46:29,45.47863162,-73.62043152
NP-115,2019-02-27,22:46:42,45.4808311,-73.6222458
NP-110,2019-02-27,22:47:15,45.59816935,-73.6407547
NP-106,2019-02-27,22:47:52,45.4886894,-73.7099533
NP-118,2019-02-27,22:48:03,45.6137733,-73.581778398
NP-118,2019-02-27,22:48:03,45.6137733,-73.581778398
NP-115,2019-02-27,22:48:07,45.4819069,-73.624527
NP-108,2019-02-27,22:49:02,45.4790649,-73.6194534
NP-106,2019-02-27,22:49:17,45.4887161,-73.7096481
NP-109,2019-02-27,22:50:39,45.560708462,-73.574099424
NP-106,2019-02-27,22:51:18,45.4887161,-73.70963362
NP-108,2019-02-27,22:52:05,45.47884978,-73.61911316
NP-110,2019-02-27,22:52:32,45.60225544305,-73.63350470465
NP-108,2019-02-27,22:53:11,45.478769618375,-73.619038189125
NP-112,2019-02-27,22:53:11,45.5728954,-73.63036497
NP-112,2019-02-27,22:53:11,45.5728954,-73.63036497
NP-112,2019-02-27,22:53:11,45.5728954,-73.63036497
NP-112,2019-02-27,22:53:11,45.5728954,-73.63036497
NP-106,2019-02-27,22:53:13,45.4888954,-73.7082596
NP-110,2019-02-27,22:53:44,45.6022263,-73.6336136
NP-115,2019-02-27,22:53:57,45.4863971027,-73.6361167054
NP-115,2019-02-27,22:53:57,45.4863971027,-73.6361167054
NP-115,2019-02-27,22:53:57,45.4863971027,-73.6361167054
NP-109,2019-02-27,22:55:04,45.554617875,-73.554899225
NP-108,2019-02-27,22:55:19,45.4787331,-73.619001425
NP-110,2019-02-27,22:55:23,45.60215,-73.633833927767
NP-106,2019-02-27,22:55:40,45.4892273,-73.706836717167
NP-108,2019-02-27,22:56:20,45.4786034,-73.61890795
NP-106,2019-02-27,22:56:56,45.4893837,-73.7063446
NP-108,2019-02-27,22:57:32,45.47861942,-73.618602
NP-108,2019-02-27,22:57:32,45.47861942,-73.618602
NP-110,2019-02-27,22:58:05,45.60198672,-73.6344833
NP-115,2019-02-27,23:00:18,45.4862862,-73.63594056855
NP-108,2019-02-27,23:00:53,45.4784686,-73.6184896
NP-106,2019-02-27,23:01:04,45.4895859,-73.70566632
NP-115,2019-02-27,23:02:00,45.48601534362,-73.63536290218
NP-115,2019-02-27,23:02:55,45.4858618,-73.635093675
NP-115,2019-02-27,23:03:55,45.48572694,-73.6348068
NP-115,2019-02-27,23:03:55,45.48572694,-73.6348068
NP-108,2019-02-27,23:04:07,45.478073125,-73.6175442
NP-108,2019-02-27,23:04:07,45.478073125,-73.6175442
NP-106,2019-02-27,23:04:11,45.49001222166,-73.70438860364
NP-110,2019-02-27,23:05:13,45.598193916211,-73.640748494489
NP-112,2019-02-27,23:05:35,45.57175065,-73.6279564
NP-106,2019-02-27,23:06:11,45.4900208,-73.7043106
NP-110,2019-02-27,23:06:44,45.5979767,-73.6405487
NP-110,2019-02-27,23:06:44,45.5979767,-73.6405487
NP-106,2019-02-27,23:07:30,45.49006886,-73.70417938
NP-114,2019-02-27,23:08:06,45.4608815292,-73.62558490445
NP-108,2019-02-27,23:08:35,45.47795562,-73.61689914
NP-106,2019-02-27,23:08:35,45.490080875,-73.704133975
NP-115,2019-02-27,23:09:10,45.4856453,-73.6344482
NP-115,2019-02-27,23:10:04,45.4855919,-73.6343185
NP-112,2019-02-27,23:11:09,45.5697155,-73.62306595
NP-108,2019-02-27,23:11:20,45.4777336,-73.61649476
NP-106,2019-02-27,23:11:26,45.4901772,-73.703927975
NP-110,2019-02-27,23:11:26,45.599724927111,-73.638856362222
NP-115,2019-02-27,23:11:45,45.4855423,-73.6340485
NP-115,2019-02-27,23:13:22,45.485359185714,-73.633579814286
NP-115,2019-02-27,23:13:22,45.485359185714,-73.633579814286
NP-108,2019-02-27,23:14:03,45.477684,-73.6162796
NP-108,2019-02-27,23:16:37,45.4771843,-73.61529545
NP-115,2019-02-27,23:17:22,45.485157,-73.6330902
NP-110,2019-02-27,23:17:37,45.6018944,-73.6346855
NP-108,2019-02-27,23:17:48,45.476978347625,-73.614878008875
NP-108,2019-02-27,23:17:48,45.476978347625,-73.614878008875
NP-118,2019-02-27,23:19:20,45.61299592,-73.5799347
NP-115,2019-02-27,23:20:04,45.48504712,-73.63283384
NP-118,2019-02-27,23:21:49,45.6127472,-73.5792618
NP-114,2019-02-27,23:22:30,45.46042629,-73.62616731
NP-110,2019-02-27,23:22:57,45.5988235,-73.6403198
NP-118,2019-02-27,23:23:04,45.612648,-73.57910004
NP-118,2019-02-27,23:23:04,45.612648,-73.57910004
NP-118,2019-02-27,23:23:04,45.612648,-73.57910004
NP-118,2019-02-27,23:23:04,45.612648,-73.57910004
NP-118,2019-02-27,23:23:04,45.612648,-73.57910004
NP-112,2019-02-27,23:23:12,45.5626631,-73.60766795
NP-108,2019-02-27,23:23:49,45.47677692,-73.6143524
NP-110,2019-02-27,23:24:30,45.59814291265,-73.64079503075
NP-117,2019-02-27,23:24:33,45.453038520167,-73.715790677833
NP-108,2019-02-27,23:25:02,45.47659686,-73.6139389
NP-115,2019-02-27,23:25:26,45.483608725,-73.6296281875
NP-108,2019-02-27,23:26:14,45.47640916,-73.6133881
NP-110,2019-02-27,23:26:37,45.597677748837,-73.640639571525
NP-108,2019-02-27,23:27:48,45.4760971,-73.61281434
NP-117,2019-02-27,23:31:25,45.4480530759,-73.7204208
NP-115,2019-02-27,23:33:34,45.4786835,-73.6199188
NP-115,2019-02-27,23:33:34,45.4786835,-73.6199188
NP-110,2019-02-27,23:34:57,45.5801353,-73.6223351845
NP-108,2019-02-27,23:35:04,45.4739828,-73.608167625
NP-118,2019-02-27,23:36:07,45.6122894,-73.5783386
NP-108,2019-02-27,23:36:29,45.47371976,-73.60753024
NP-108,2019-02-27,23:37:33,45.47359692,-73.6073166
NP-108,2019-02-27,23:38:25,45.473477325,-73.60710335
NP-118,2019-02-27,23:38:44,45.61207272,-73.57773288
NP-118,2019-02-27,23:38:44,45.61207272,-73.57773288
NP-108,2019-02-27,23:40:51,45.47324452,-73.60644528
NP-118,2019-02-27,23:42:11,45.61184392,-73.57731628
NP-108,2019-02-27,23:42:46,45.47298892,-73.60592044
NP-108,2019-02-27,23:42:46,45.47298892,-73.60592044
NP-117,2019-02-27,23:42:47,45.4486275,-73.7206802
NP-118,2019-02-27,23:44:07,45.6116753,-73.57696684
NP-118,2019-02-27,23:45:40,45.61156162,-73.57667538
NP-117,2019-02-27,23:45:51,45.4492912,-73.7208099
NP-110,2019-02-27,23:46:39,45.5638542,-73.60113905
NP-118,2019-02-27,23:47:50,45.6114426,-73.57643505
NP-118,2019-02-27,23:47:50,45.6114426,-73.57643505
NP-118,2019-02-27,23:47:50,45.6114426,-73.57643505
NP-118,2019-02-27,23:47:50,45.6114426,-73.57643505
NP-118,2019-02-27,23:47:50,45.6114426,-73.57643505
NP-115,2019-02-27,23:49:19,45.4716701125,-73.6401052125
NP-108,2019-02-27,23:49:49,45.4711262,-73.60140991
NP-110,2019-02-27,23:49:51,45.5624466,-73.6024323
NP-110,2019-02-27,23:49:51,45.5624466,-73.6024323
NP-117,2019-02-27,23:50:03,45.453228925,-73.721979175
NP-117,2019-02-27,23:50:03,45.453228925,-73.721979175
NP-115,2019-02-27,23:53:26,45.468605034275,-73.642461493075
NP-110,2019-02-27,23:53:48,45.562003585829,-73.602269147214
NP-110,2019-02-27,23:53:48,45.562003585829,-73.602269147214
NP-117,2019-02-27,23:53:49,45.45322492,-73.7219315
NP-117,2019-02-27,23:54:56,45.45368919,-73.7221146
NP-110,2019-02-27,23:58:39,45.5612844015,-73.600845306936
NP-110,2019-02-28,00:01:09,45.5612679,-73.59984261385
NP-114,2019-02-28,00:01:10,45.5292745,-73.5441522875
NP-108,2019-02-28,00:01:52,45.47323918,-73.60625606
NP-118,2019-02-28,00:02:39,45.610592825,-73.574283575
NP-115,2019-02-28,00:03:56,45.46197438,-73.64780882
NP-110,2019-02-28,00:04:35,45.56224155,-73.598682425
NP-114,2019-02-28,00:05:21,45.5365677092,-73.544352919133
NP-115,2019-02-28,00:05:25,45.46190342,-73.64786832
NP-108,2019-02-28,00:05:37,45.474096005864,-73.608188022545
NP-118,2019-02-28,00:06:47,45.6099091,-73.5728378
NP-110,2019-02-28,00:06:58,45.56235276,-73.5986176
NP-108,2019-02-28,00:07:33,45.474260969029,-73.608561172843
NP-118,2019-02-28,00:07:44,45.6097794,-73.5725021
NP-115,2019-02-28,00:08:19,45.46159594,-73.64809722
NP-115,2019-02-28,00:08:19,45.46159594,-73.64809722
NP-110,2019-02-28,00:09:21,45.56277164,-73.59855498
NP-110,2019-02-28,00:09:21,45.56277164,-73.59855498
NP-110,2019-02-28,00:09:21,45.56277164,-73.59855498
NP-110,2019-02-28,00:09:21,45.56277164,-73.59855498
NP-108,2019-02-28,00:10:21,45.47452165,-73.60925295
NP-108,2019-02-28,00:10:21,45.47452165,-73.60925295
NP-108,2019-02-28,00:10:21,45.47452165,-73.60925295
NP-118,2019-02-28,00:11:20,45.6088562,-73.5713043
NP-118,2019-02-28,00:11:20,45.6088562,-73.5713043
NP-118,2019-02-28,00:11:20,45.6088562,-73.5713043
NP-114,2019-02-28,00:14:34,45.5365105,-73.544426
NP-115,2019-02-28,00:14:41,45.4611206,-73.64800718
NP-115,2019-02-28,00:15:59,45.4609866,-73.648081775
NP-114,2019-02-28,00:16:03,45.5365105,-73.544426
NP-109,2019-02-28,00:17:43,45.5377426,-73.5448837
NP-115,2019-02-28,00:18:45,45.4617844,-73.6474609
NP-109,2019-02-28,00:18:50,45.53754194,-73.54495542
NP-109,2019-02-28,00:18:50,45.53754194,-73.54495542
NP-110,2019-02-28,00:20:55,45.5633926,-73.5990753
NP-114,2019-02-28,00:21:39,45.5365105,-73.544426
NP-115,2019-02-28,00:22:55,45.462440465725,-73.647039161625
NP-115,2019-02-28,00:22:55,45.462440465725,-73.647039161625
NP-112,2019-02-28,00:24:27,45.542515594625,-73.640607006325
NP-108,2019-02-28,00:26:56,45.477196966667,-73.6150335
NP-115,2019-02-28,00:27:52,45.4627838,-73.6467209
NP-117,2019-02-28,00:27:54,45.445256571125,-73.719566368575
NP-115,2019-02-28,00:29:02,45.4628601,-73.64665605
NP-108,2019-02-28,00:29:06,45.4774894543,-73.6157019241
NP-108,2019-02-28,00:29:06,45.4774894543,-73.6157019241
NP-117,2019-02-28,00:29:24,45.4456329,-73.7196808
NP-117,2019-02-28,00:30:21,45.4457092,-73.7196808
NP-106,2019-02-28,00:32:34,45.49021068,-73.70368344
NP-106,2019-02-28,00:32:34,45.49021068,-73.70368344
NP-117,2019-02-28,00:33:07,45.44608115,-73.7198334
NP-117,2019-02-28,00:34:14,45.4461937,-73.7198105
NP-115,2019-02-28,00:34:18,45.4680328,-73.6428299
NP-115,2019-02-28,00:34:18,45.4680328,-73.6428299
NP-108,2019-02-28,00:34:49,45.4777336,-73.61618956
NP-106,2019-02-28,00:36:37,45.4902802,-73.70344086
NP-106,2019-02-28,00:36:37,45.4902802,-73.70344086
NP-106,2019-02-28,00:36:37,45.4902802,-73.70344086
NP-106,2019-02-28,00:36:37,45.4902802,-73.70344086
NP-106,2019-02-28,00:36:37,45.4902802,-73.70344086
NP-117,2019-02-28,00:36:41,45.446476,-73.7199326
NP-108,2019-02-28,00:36:58,45.4777603,-73.6163460759
NP-109,2019-02-28,00:37:06,45.5591368255,-73.6135316465
NP-112,2019-02-28,00:37:10,45.56902309,-73.6214752
NP-112,2019-02-28,00:37:10,45.56902309,-73.6214752
NP-112,2019-02-28,00:37:10,45.56902309,-73.6214752
NP-112,2019-02-28,00:37:10,45.56902309,-73.6214752
NP-117,2019-02-28,00:37:45,45.44663928,-73.719986
NP-115,2019-02-28,00:38:41,45.46936851984,-73.64176274088
NP-108,2019-02-28,00:39:04,45.47787246,-73.6166504
NP-117,2019-02-28,00:39:22,45.44663928,-73.719986
NP-108,2019-02-28,00:39:58,45.477979385714,-73.6168115
NP-115,2019-02-28,00:40:16,45.46967998,-73.64148564
NP-109,2019-02-28,00:40:44,45.5625725,-73.61654816
NP-117,2019-02-28,00:41:22,45.4468765457,-73.7200797155
NP-115,2019-02-28,00:42:11,45.46996228,-73.64125674
NP-115,2019-02-28,00:42:11,45.46996228,-73.64125674
NP-117,2019-02-28,00:42:15,45.446893725,-73.7200928
NP-117,2019-02-28,00:42:15,45.446893725,-73.7200928
NP-109,2019-02-28,00:43:56,45.562717466667,-73.6168264
NP-108,2019-02-28,00:44:16,45.4789124,-73.61890566
NP-110,2019-02-28,00:44:28,45.5376377,-73.54494855
NP-110,2019-02-28,00:44:28,45.5376377,-73.54494855
NP-110,2019-02-28,00:44:28,45.5376377,-73.54494855
NP-108,2019-02-28,00:45:32,45.4791946,-73.6194077
NP-115,2019-02-28,00:45:58,45.47003858,-73.64125674
NP-117,2019-02-28,00:46:28,45.44705395,-73.7201385
NP-109,2019-02-28,00:47:09,45.5628014,-73.6170731
NP-115,2019-02-28,00:47:34,45.4703025727,-73.641020641767
NP-117,2019-02-28,00:48:13,45.447068885714,-73.720105885714
NP-109,2019-02-28,00:48:52,45.562834775,-73.617221875
NP-106,2019-02-28,00:50:14,45.490406,-73.7029877
NP-106,2019-02-28,00:50:14,45.490406,-73.7029877
NP-109,2019-02-28,00:50:21,45.5628715053,-73.617270527767
NP-109,2019-02-28,00:51:25,45.5628958125,-73.6172705125
NP-117,2019-02-28,00:51:39,45.4473228,-73.7201691
NP-108,2019-02-28,00:51:46,45.4692078,-73.604795425
NP-112,2019-02-28,00:51:55,45.56898571,-73.62142179
NP-110,2019-02-28,00:51:59,45.537360629871,-73.544600474886
NP-110,2019-02-28,00:51:59,45.537360629871,-73.544600474886
NP-117,2019-02-28,00:53:13,45.44804916,-73.7204514
NP-117,2019-02-28,00:54:31,45.448278428429,-73.720541597457
NP-117,2019-02-28,00:54:31,45.448278428429,-73.720541597457
NP-109,2019-02-28,00:54:53,45.5632133,-73.61803435
NP-106,2019-02-28,00:55:41,45.4904594,-73.70284578
NP-106,2019-02-28,00:55:41,45.4904594,-73.70284578
NP-112,2019-02-28,00:56:13,45.568512,-73.6200943
NP-109,2019-02-28,00:57:51,45.56327625,-73.6182251
NP-109,2019-02-28,00:57:51,45.56327625,-73.6182251
NP-112,2019-02-28,00:58:44,45.569013285442,-73.621625612742
NP-112,2019-02-28,00:58:44,45.569013285442,-73.621625612742
NP-112,2019-02-28,00:58:44,45.569013285442,-73.621625612742
NP-106,2019-02-28,00:59:24,45.4905357,-73.7026474
NP-106,2019-02-28,01:00:50,45.49065715,-73.7022031
NP-106,2019-02-28,01:04:05,45.4909706,-73.7012253
NP-107,2019-02-28,01:04:08,45.5365372,-73.5442657
NP-109,2019-02-28,01:05:03,45.56783295,-73.62236405
NP-109,2019-02-28,01:05:03,45.56783295,-73.62236405
NP-107,2019-02-28,01:05:54,45.53706699,-73.54430317
NP-106,2019-02-28,01:06:04,45.4911995,-73.700531
NP-106,2019-02-28,01:07:11,45.4912529,-73.7003380845
NP-107,2019-02-28,01:08:20,45.5376625,-73.5449066
NP-107,2019-02-28,01:08:20,45.5376625,-73.5449066
NP-106,2019-02-28,01:08:27,45.491409314286,-73.699892285714
NP-117,2019-02-28,01:08:38,45.4486275,-73.7208328
NP-117,2019-02-28,01:08:38,45.4486275,-73.7208328
NP-117,2019-02-28,01:08:38,45.4486275,-73.7208328
NP-109,2019-02-28,01:09:48,45.5675888,-73.621820706925
NP-112,2019-02-28,01:10:56,45.567550088459,-73.617855601294
NP-112,2019-02-28,01:10:56,45.567550088459,-73.617855601294
NP-109,2019-02-28,01:11:39,45.5675392,-73.62154234
NP-106,2019-02-28,01:12:14,45.4915848,-73.6993294
NP-107,2019-02-28,01:12:43,45.53739381723,-73.54493930239
NP-107,2019-02-28,01:14:11,45.5373039,-73.5447006
NP-110,2019-02-28,01:14:18,45.564104897956,-73.6010208
NP-110,2019-02-28,01:14:18,45.564104897956,-73.6010208
NP-110,2019-02-28,01:14:18,45.564104897956,-73.6010208
NP-109,2019-02-28,01:14:33,45.56737058,-73.62121428
NP-112,2019-02-28,01:15:36,45.5678173,-73.61828612
NP-112,2019-02-28,01:15:36,45.5678173,-73.61828612
NP-107,2019-02-28,01:16:03,45.53667148,-73.5446548
NP-107,2019-02-28,01:16:03,45.53667148,-73.5446548
NP-107,2019-02-28,01:16:03,45.53667148,-73.5446548
NP-109,2019-02-28,01:17:06,45.5674629,-73.6212463
NP-109,2019-02-28,01:19:01,45.5671806,-73.6209183
NP-109,2019-02-28,01:19:01,45.5671806,-73.6209183
NP-106,2019-02-28,01:20:50,45.4946556,-73.67909546
NP-118,2019-02-28,01:21:02,45.6109314,-73.5825241
NP-118,2019-02-28,01:21:02,45.6109314,-73.5825241
NP-118,2019-02-28,01:21:02,45.6109314,-73.5825241
NP-118,2019-02-28,01:21:02,45.6109314,-73.5825241
NP-109,2019-02-28,01:22:27,45.56706234362,-73.62068178724
NP-106,2019-02-28,01:23:36,45.49456862,-73.67888034
NP-114,2019-02-28,01:23:43,45.5365105,-73.544426
NP-110,2019-02-28,01:23:50,45.561676,-73.601879117167
NP-112,2019-02-28,01:24:58,45.570273425,-73.6239891
NP-109,2019-02-28,01:25:28,45.566721,-73.6197891
NP-110,2019-02-28,01:26:36,45.561203,-73.6002312
NP-109,2019-02-28,01:26:50,45.5666428,-73.619606
NP-109,2019-02-28,01:26:50,45.5666428,-73.619606
NP-106,2019-02-28,01:29:25,45.48509595905,-73.69278496925
NP-114,2019-02-28,01:30:39,45.5365105,-73.544426
NP-109,2019-02-28,01:31:24,45.56662678,-73.61957852
NP-106,2019-02-28,01:32:16,45.481781,-73.69713811265
NP-110,2019-02-28,01:32:55,45.5648212595,-73.587485179
NP-112,2019-02-28,01:33:14,45.57305245535,-73.630201229638
NP-109,2019-02-28,01:33:15,45.56668475905,-73.61946646925
