"STR","CLE","DATE","LANG","VERSION","A1R","ARRCP","SD1","SD7","SD8R","A4","DM1","DM2","DM3","DM4","DM5","DM6","DM7","DM8","DM9","DM10","DM11","DM12","DM13","DM14","DM15","DM16","DM17","DM18","DM19","DM20","DM21","DM22","DM23","DM24","DM25","B1","B2","B3","B4","B5","B6","B7","B8","B9","B10","B11","B12","B13","B14","B15","B16","B17","B18","B19","B20","B21","B22","C1","C2","C3","C4","C5","C6","C7","C8","C9","C10","C11","C12","C13","C14","C15","C16","C17","C18","C19","C20","C21","C22","C23","C24","C25","C26","C27","C28","C29","E1","E2","E3","E4","E5","E6","E7","E8","E9","E10","E11","E12","E13","AUE13","E14","E15","E16","E17","E18","E19","SD2","SD3","SD4","SD5","SD6","SD9","SD10","AUSD10","SD80M1","SD80M2","SD80M3","SD80M4","SD80M5","SD80M6","SD80M7","SD80M8","SD80M9","SD80M10","SD80M11","SD80M12","SD80M13","SD80M14","SD80M15","SD80M16","SD80M17","SD80M18","SD80M19","SD80M20","SD80M21","SD80M22","SD80_1_1","W"
1,2266672106,121114,1,1,2,14,2,1,1,3,1,1,1,2,1,1,2,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1,1,2,2,10,10,10,9,9,8,9,10,10,9,9,7,7,7,9,9,9,7,8,7,10,9,8,7,8,8,8,8,8,7,99,7,9,7,99,99,99,8,7,99,99,99,6,7,5,1,7,9," ",8,9,2,3,3,3,3,2,3,2,3,3,2,1,4," ",1,1,1,1,1,3,4,5,0,3,1,2,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","931.7034529"
1,10800953,121114,1,1,3,14,2,2,1,3,1,1,1,2,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,9,10,8,8,8,8,6,9,7,9,8,10,8,10,10,6,9,7,7,6,6,6,8,10,10,10,10,10,10,10,9,9,9,9,9,9,9,10,9,9,9,9,9,7,9,1,9,1,7,7,9,9,1,9,9,9,1,9,9,1,9,2,9,4," ",2,3,3,2,2,2,3,2,0,2,1,2,4," ",1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","931.7034529"
1,9063970109,121114,1,1,5,14,1,1,1,3,1,1,1,1,1,1,2,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,1,2,2,7,10,9,10,10,9,9,6,7,7,7,5,5,5,5,7,7,8,8,9,10,10,7,6,9,7,8,7,8,9,9,7,7,8,6,4,99,99,5,99,5,7,7,99,99,1,7,2," ",7,7,1,1,1,3,2,9,3,1,1,1,9,1,3," ",2,2,2,2,1,2,3,90,3,3,1,2,2," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","499.3135044"
1,6983355233,121114,1,1,4,9,2,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,2,2,10,10,10,10,8,8,8,8,9,9,9,8,8,7,8,7,9,8,7,7,8,7,8,8,8,7,8,8,7,4,7,8,9,7,6,6,6,6,6,7,7,6,5,5,5,1,6,1,8,4,6,1,2,2,1,2,1,1,1,1,1,2,1,4," ",1,1,1,1,1,3,4,6,1,4,1,2,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
1,7702608338,121114,1,1,6,13,2,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,10,10,10,10,10,10,10,10,10,10,10,10,10,7,10,4,5,10,10,6,10,10,7,10,10,9,10,9,9,2,10,10,10,9,99,99,99,99,99,99,99,99,99,99,99,2," ",2," ",1,6,9,1,3,2,9,9,1,2,3,2,2,3,4," ",2,2,2,2,2,3,2," ",0,9,4,2,3," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1043.702331"
1,3479924642,121114,1,1,3,1,2,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,6,8,8,8,8,6,6,8,8,7,8,8,99,8,8,8,5,99,8,8,8,99,99,99,99,8,99,99,99,8,3,3,1,7,2," ",7,99,1,1,2,3,3,2,1,1,1,3,3,1,1," ",1,4,1,1,1,3,4,90,0,4,1,2,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","931.7034529"
1,66314442,121114,2,1,6,18,1,2,2,3,1,1,1,1,1,2,1,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,0,6,6,4,2,2,3,2,2,2,1,1,1,1,1,2,2,3,2,4,3,2,1,1,3,2," ",1,2,2,2,2,2,2,2,2,2,2,2,2,2,6," ",4,4,4,4,4,4,4,90,1,3,1,3,3," ",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1681.882995"
1,91064555,121114,1,1,3,9,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,10,10,10,10,10,10,10,10,10,10,10,10,8,10,10,4,10,10,10,6,10,6,0,7,5,5,5,2,0,6,6,7,7,6,6,6,5,5,5,7,5,4,4,4,1,5,2," ",5,8,2,3,2,2,2,3,2,3,3,3,2,3,4," ",2,2,2,2,2,3,4,6,0,2,1,2,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1289.734526"
1,2888533835,121114,1,1,6,15,2,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,10,10,10,10,10,10,10,8,9,8,9,9,8,9,9,9,9,9,9,9,10,10,8,10,9,9,9,9,9,8,8,7,99,8,99,6,99,6,7,8,99,6,6,3,5,2," ",2," ",6,99,3,1,3,2,9,1,3,2,1,1,2,3,4," ",1,2,1,1,2,2,4,1,1,9,4,3,3," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1043.702331"
1,64448603,121114,1,1,5,13,2,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,1,2,2,10,10,10,10,10,10,10,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,10,10,9,9,9,9,9,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,1,8,1,9,8,8,3,1,1,3,1,3,3,1,1,3,2,1,4," ",3,4,3,2,3,2,3,6,0,2,4,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","436.6871103"
1,5034084806,121114,1,1,5,14,2,2,1,2,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,8,6,99,9,99,10,9,9,10,8,99,10,10,10,8,6,5,7,99,99,99,0,99,2," ",2," ",8,8,1,1,1,3,9,2,9,2,1,3,2,1,2," ",1,1,1,1,1,2,4,2,3,2,1,2,2," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","436.6871103"
1,38216811,121114,1,1,4,15,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,2,2,10,10,9,9,9,9,8,6,9,9,8,8,8,8,10,8,8,7,8,9,10,10,6,5,9,7,7,7,7,6,7,7,8,7,3,5,6,5,6,7,7,6,7,2,3,1,6,2," ",3,6,2,2,2,3,2,3,1,3,3,3,2,3,5," ",2,3,2,1,2,3,2," ",0,2,1,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","604.0322878"
1,9288360234,121114,1,1,6,1,1,1,1,3,1,1,1,2,1,1,2,1,1,1,1,1,2,2,1,1,1,1,1,2,1,1,2,2,2,10,10,10,10,10,10,10,8,8,8,8,7,8,9,9,8,7,8,7,9,8,8,7,9,9,7,8,7,9,5,8,7,7,7,7,8,6,8,7,7,8,8,8,7,7,2," ",2," ",7,8,1,1,1,9,1,9,1,9,1,1,9,1,4," ",1,1,1,1,1,1,1," ",0,3,4,2,2," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","963.3839142"
1,5317160136,121114,1,1,4,14,2,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,2,10,10,10,10,10,7,10,9,10,10,10,10,9,7,9,8,10,10,10,8,9,10,10,9,9,9,10,5,5,8,9,9,9,8,8,8,8,8,8,9,9,7,8,9,3,1,8,1,10,99,10,9,1,1,3,1,1,1,9,1,3,2,1,4," ",1,2,1,1,1,2,3,6,0,2,1,2,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
1,1335609483,121114,1,1,4,9,1,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,10,10,7,9,9,9,8,10,10,9,9,8,9,8,8,9,7,7,8,8,9,9,8,8,8,8,7,8,9,8,9,9,8,9,8,8,99,8,8,99,8,8,8,8,7,1,7,1,8,7,9,1,1,2,3,1,2,1,2,3,3,3,2,4," ",2,2,1,2,2,3,4,6,0,3,1,2,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","604.0322878"
1,6197908692,121114,1,1,4,6,2,1,1,3,1,1,1,2,1,1,2,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,2,10,10,10,10,10,9,10,9,9,8,9,8,7,7,7,10,9,8,9,7,10,10,5,8,9,99,8,7,9,3,9,9,7,7,7,99,99,99,5,3,5,7,5,1,1,1,8,1,4,2,5,2,1,2,9,2,2,1,1,1,3,2,3,7," ",1,2,2,1,1,3,4,1,2,9,1,3,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
1,2733808588,121114,1,1,4,14,2,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1,2,2,2,8,8,6,8,6,8,7,8,8,8,7,7,7,6,6,8,5,3,2,5,2,4,6,3,9,9,10,10,8,9,9,10,9,9,8,8,99,99,8,99,99,99,8,0,0,1,7,2," ",7,8,9,9,3,3,3,3,1,1,1,9,2,1,4," ",2,1,1,2,2,4,4,6,1,4,1,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
1,7991499410,121114,1,1,4,14,2,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,10,10,8,10,8,8,8,6,6,5,6,3,5,4,4,4,5,3,4,3,4,5,6,10,10,8,9,99,3,1,4,4,5,4,4,5,99,3,99,99,6,99,6,99,99,1,7,2," ",6,6,1,1,1,1,1,2,2,1,1,1,2,1,2," ",2,3,2,3,1,3,4,2,2,4,1,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
1,6252909309,121114,2,1,6,15,1,1,2,3,1,1,1,2,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,2,2,2,8,8,8,5,5,3,7,10,7,4,4,6,3,3,3,7,6,6,4,5,9,9,2,8,8,1,5,8,5,5,9,6,4,2,4,7,5,5,5,6,8,3,3,0,2,1,7,1,7,5,5,9,9,9,2,3,9,3,2,3,9,2,3,4," ",3,4,1,3,3,3,2," ",2,3,4,2,2," ",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1681.882995"
1,7752449444,121114,1,1,5,18,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,10,10,9,6,6,6,6,6,6,6,6,5,5,5,5,6,6,6,5,5,9,6,1,3,6,1,6,1,5,1,99,99,8,6,99,99,99,99,4,99,99,99,99,99,99,2," ",2," ",1,99,1,2,2,9,9,9,3,3,2,3,2,2,4," ",3,2,1,3,2,4,3,6,0,9,4,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","499.3135044"
1,5406386056,121114,1,1,4,2,2,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,2,10,10,10,10,10,9,10,9,9,9,9,10,9,6,9,8,8,8,8,9,10,10,9,8,10,8,8,8,7,8,7,8,8,7,6,6,5,4,7,7,7,8,8,9,8,1,7,1,4,8,8,1,3,1,9,9,3,3,3,2,3,3,1,90,3,2,2,2,2,2,2,3,2,1,9,9,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
1,16728811,121114,1,1,3,18,1,2,1,3,1,1,1,2,1,1,1,1,2,1,1,1,1,1,2,1,1,1,2,1,2,1,1,2,2,10,10,10,10,10,10,10,7,10,10,10,10,10,9,10,7,10,10,9,10,10,10,8,9,9,9,8,6,7,4,7,8,8,10,5,7,6,9,9,8,9,8,9,0,3,2," ",2," ",7,8,2,1,1,2,3,1,1,1,1,3,2,2,5," ",2,3,2,3,1,3,2," ",0,1,5,2,3," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1289.734526"
1,30699361,121114,1,1,4,6,2,2,1,3,1,1,2,2,1,2,1,2,1,2,2,1,2,2,2,2,2,2,1,2,2,2,2,2,1,8,9,7,6,9,5,9,5,5,6,5,7,5,4,5,5,6,5,7,5,6,6,3,4,8,5,5,7,8,4,5,5,5,5,6,5,5,5,5,6,5,5,5,6,5,1,5,1,5,5,4,9,2,9,2,9,2,2,9,1,9,9,2,5," ",4,4,3,3,4,2,2," ",4,1,5,2,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
1,65185291,121114,1,1,6,1,2,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,2,2,10,10,10,9,10,10,10,10,10,10,10,10,9,9,10,10,10,10,9,9,10,10,5,4,7,4,5,4,6,5,8,8,8,6,5,6,7,4,5,4,7,5,6,2,2,1,7,1,8,5,8,3,2,2,2,2,2,3,2,3,2,2,2,4," ",2,2,2,2,2,3,4,8,2,3,4,2,2," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1043.702331"
1,9169056862,121114,1,1,4,13,2,1,1,3,2,2,1,2,1,1,2,1,1,2,2,1,2,2,2,2,1,1,1,1,1,1,1,2,2,10,10,10,10,10,10,10,8,8,6,9,8,7,8,8,10,10,9,9,9,8,8,6,9,99,9,6,5,6,7,10,8,10,8,99,99,99,99,0,99,99,99,99,99,99,1,8,2," ",99,10,2,2,3,3,9,9,3,9,2,2,9,3,1," ",3,2,1,3,2,3,3,5,2,3,1,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","487.4940291"
1,3237035225,121114,1,1,4,5,1,2,3,3,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,1,2,2,2,2,2,2,1,1,9,9,9,9,9,9,9,8,8,8,8,8,8,8,8,9,9,5,6,6,6,7,6,8,8,6,8,8,9,8,8,8,8,6,6,6,5,6,5,5,3,4,5,5,5,2," ",2," ",3,6,1,1,1,1,1,1,1,3,1,3,1,1,1," ",3,2,3,3,1,2,4,90,4,2,3,1,1," ",2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1681.063235"
1,2171872036,121114,1,1,2,19,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,2,1,2,2,2,2,9,9,9,9,9,9,9,8,8,8,8,10,10,9,10,8,8,8,8,8,8,8,1,1,10,0,2,0,0,0,4,3,99,5,0,0,1,0,2,2,99,99,99,0,0,2," ",1,4,1,10,2,2,3,2,2,2,1,2,3,3,2,3,4," ",3,4,3,3,4,3,4,8,0,2,3,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1289.734526"
1,7060254672,121114,1,1,5,2,1,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,10,10,9,9,9,9,9,8,8,8,8,8,8,8,8,9,9,9,8,8,10,9,3,7,7,7,2,5,7,2,6,7,8,5,4,6,6,6,8,5,8,5,6,0,0,2," ",1,9,7,6,1,2,2,2,2,2,1,2,1,2,2,2,4," ",3,2,3,3,2,4,4,2,3,4,1,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","499.3135044"
1,5347702161,121114,1,1,2,6,2,1,1,3,1,1,1,2,2,1,1,1,2,2,1,2,1,2,1,1,2,2,1,1,2,1,1,2,2,10,10,9,8,9,9,8,10,10,10,9,10,8,7,10,10,8,7,8,8,10,10,6,8,10,99,7,5,6,3,10,10,10,10,99,8,99,2,3,6,7,99,10,0,0,1,5,1,7,7,9,1,9,1,9,2,3,1,2,3,9,2,3,5," ",3,2,1,2,1,3,4,6,0,3,1,1,3," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","931.7034529"
1,84679248,121114,1,1,6,18,1,2,1,3,1,1,1,2,1,1,1,1,1,1,2,1,2,1,1,2,1,1,1,1,1,1,1,2,2,10,10,10,10,9,8,8,6,6,6,6,6,6,6,6,9,9,6,10,10,6,6,5,6,10,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,2," ",2," ",5,5,2,2,2,2,2,2,2,2,2,2,2,2,4," ",3,3,2,3,2,3,4,7,0,2,4,2,3," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","963.3839142"
1,82991413,121114,1,1,6,18,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,9,10,9,8,9,9,8,5,5,6,4,5,4,5,4,6,5,5,3,5,7,5,8,8,8,7,6,6,6,3,8,8,9,7,7,7,7,7,7,7,7,6,7,8,7,1,7,2," ",0,7,1,1,2,3,2,9,3,3,3,2,3,1,1," ",1,2,1,1,1,2,4,90,4,4,4,2,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","963.3839142"
1,4060596856,121114,1,1,5,18,2,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,10,10,10,10,10,10,9,8,8,7,8,8,8,6,9,8,8,7,7,7,8,9,8,9,9,9,9,9,7,8,9,7,7,8,99,99,99,5,7,99,9,4,6,8,8,1,8,1,9,6,8,1,1,1,2,2,2,9,2,9,2,2,1,2," ",1,1,1,1,1,2,4,6,1,3,1,2,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","436.6871103"
1,1352580428,121114,1,1,4,15,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,2,2,1,1,2,2,2,7,7,8,8,8,9,9,6,5,5,6,5,5,5,5,4,5,5,3,3,2,2,6,3,3,7,6,6,7,6,8,5,5,5,3,3,3,3,99,6,99,99,99,99,99,1,5,1,3,4,4,3,3,2,2,2,2,2,2,2,2,2,2,4," ",2,2,2,2,2,3,4,2,2,4,1,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","604.0322878"
1,8764464474,121114,1,1,3,3,1,2,1,2,1,1,2,1,2,1,2,2,2,2,1,2,2,2,2,1,1,2,1,1,1,1,1,2,1,10,10,10,10,8,8,8,5,5,5,5,5,5,5,5,4,4,4,4,4,4,4,7,99,99,99,10,1,9,8,99,8,99,8,99,99,99,99,99,99,99,99,99,1,99,2," ",2," ",99,99,3,3,3,3,3,3,3,1,3,3,3,3,4," ",3,2,2,3,2,3,4,2,0,3,1,2,5," ",1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1289.734526"
1,2924226063,121114,1,1,2,10,2,1,1,3,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,2,1,1,1,2,2,10,10,10,9,10,8,9,7,7,5,8,7,7,4,8,7,7,5,7,6,9,9,3,4,99,4,7,99,0,2,99,8,8,2,2,2,3,2,1,99,3,99,5,99,4,1,5,1,3,99,7,2,2,2,3,3,3,3,2,3,3,2,2,1," ",2,3,3,2,3,3,3,6,2,3,1,2,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","931.7034529"
1,6785180486,121114,1,1,6,1,2,2,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,5,99,10,10,10,10,99,5,99,99,9,99,99,99,7,7,6,6,10,99,10,99,99,2," ",1,10,5,7,9,1,1,9,1,1,9,1,1,9,3,1,6," ",1,1,1,1,1,1,3,2,2,9,6,1,3," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1043.702331"
1,5134529869,121114,1,1,5,14,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,2,2,2,2,1,2,1,1,1,1,2,2,2,10,10,5,5,7,10,5,7,7,7,7,7,10,10,10,7,5,5,5,5,5,5,2,10,10,10,10,5,10,0,4,4,0,10,0,0,0,0,99,99,9,99,9,0,5,1,0,2," ",5,99,3,3,3,3,3,3,3,3,3,3,3,3,4," ",4,4,4,4,4,4,3,90,4,9,6,2,5," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","499.3135044"
1,3187812820,121114,1,1,3,9,2,1,1,3,1,1,1,2,1,1,2,1,1,1,2,1,1,2,2,2,2,1,1,1,1,1,1,2,2,8,10,10,10,10,8,10,10,10,10,10,10,10,10,10,10,10,8,10,10,10,10,4,8,10,99,7,8,9,6,10,7,8,9,8,99,99,99,5,99,7,99,99,0,0,1,5,9," ",6,8,1,3,2,1,9,1,1,3,2,2,2,3,4," ",2,2,2,2,1,4,4,8,1,3,1,1,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","931.7034529"
1,3442369808,121114,1,1,2,13,2,2,1,3,1,1,2,2,1,1,1,2,2,2,2,1,2,2,2,1,2,1,1,2,1,1,1,2,2,10,10,10,10,10,10,10,9,8,8,10,8,10,8,10,6,10,10,9,9,9,9,7,99,99,8,8,7,6,6,9,7,99,8,99,7,99,7,99,8,8,99,99,0,0,1,8,2," ",99,8,2,3,2,2,9,2,3,3,2,3,9,3,1," ",2,4,4,2,3,3,4,6,0,1,5,1,4," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","931.7034529"
1,7391813244,121114,1,1,5,19,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,10,5,8,8,5,5,3,5,5,7,7,7,5,5,5,5,5,5,5,5,5,5,5,5,2," ",2," ",5,5,3,3,2,2,2,2,3,3,3,2,2,2,4," ",2,2,2,3,2,3,2," ",0,1,4,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","499.3135044"
1,4484756883,121114,1,1,1,5,2,2,1,2,1,1,1,2,1,1,1,1,1,1,1,1,2,2,2,1,1,1,2,2,1,1,1,2,2,10,10,10,10,10,10,10,7,9,4,10,10,8,8,8,8,10,8,10,10,10,10,7,7,8,7,9,9,6,8,10,7,10,9,99,99,99,99,99,99,8,99,7,0,0,1,5,1,8,7,99,1,3,2,2,9,2,1,1,2,1,2,3,5," ",2,2,2,2,2,3,3,3,0,2,1,2,1," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","931.7034529"
1,7683609470,121114,1,1,4,14,1,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,10,10,10,10,9,10,10,10,10,10,10,10,10,9,9,10,9,10,9,9,10,10,5,8,10,7,10,6,3,3,8,9,8,8,6,6,99,6,4,99,8,7,6,7,3,1,7,2," ",2,6,2,3,2,2,1,2,1,1,3,2,1,3,4," ",2,2,1,1,1,4,2," ",0,2,1,1,2," ",2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","604.0322878"
1,8360801588,121114,1,1,3,17,2,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,10,10,10,10,10,10,10,9,9,9,9,9,9,10,10,9,9,9,9,9,10,10,0,3,8,5,9,0,7,3,8,8,8,8,6,8,99,0,0,0,7,2,2,0,0,1,3,1,3,6,7,1,3,2,2,2,3,1,2,3,3,2,2,4," ",2,4,2,2,2,3,4,2,0,3,1,2,90,90,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","931.7034529"
1,5115984863,121114,1,1,6,3,2,1,1,3,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,2,1,1,1,1,1,2,2,10,10,10,9,10,9,9,7,10,8,8,9,7,9,9,6,8,10,10,9,10,10,5,8,99,99,10,7,8,5,99,8,8,8,99,99,10,6,6,99,10,6,8,7,2,9," ",1,7,5,8,1,9,2,9,9,9,1,2,3,2,2,2,4," ",2,3,2,2,3,3,4,90,2,9,4,2,3," ",2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1043.702331"
1,3948618618,121114,1,1,5,13,2,2,1,3,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,2,1,1,2,1,1,1,1,2,2,10,10,10,10,10,10,10,9,10,10,10,10,10,10,10,10,10,10,10,10,10,10,6,10,10,9,10,9,9,6,10,10,10,10,10,99,99,9,10,10,10,10,10,8,8,2," ",1,8,6,99,1,1,3,3,3,3,1,3,1,3,2,2,4," ",2,2,1,2,2,2,2," ",2,2,1,1,3," ",1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","436.6871103"
1,7224334558,121114,1,1,3,10,1,2,1,3,1,1,1,1,1,1,1,1,1,1,2,1,1,2,2,2,1,1,1,1,1,1,1,2,2,10,10,9,8,8,7,9,7,7,8,8,7,5,3,8,6,8,6,10,10,10,10,0,6,10,6,10,6,99,1,9,8,8,7,99,2,99,6,3,3,6,6,6,1,1,1,6,1,7,2,7,2,2,1,2,1,3,1,2,2,2,2,2,4," ",2,3,3,2,3,4,9,99,1,9,9,2,4," ",1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2," ","1289.734526"
