"DistrictID","District","Bureau","Poste","Candidat","Parti","Votes","TotalValidVotes","TotalRejectedVotes","TotalVotes","DerniereModification"
43,"43-Fort-Rolland","014",0,"JULES Widler","Indépendant",0,77,1,78,2021-11-07 22:29:41
43,"43-Fort-Rolland","014",0,"MOURKES Dimitri","Indépendant",0,77,1,78,2021-11-07 22:29:41
43,"43-Fort-Rolland","014",0,"MÉNARD Luc","Montréal 2021",1,77,1,78,2021-11-07 22:29:41
43,"43-Fort-Rolland","014",0,"HOLNESS Balarama","Mouvement Montréal",15,77,1,78,2021-11-07 22:29:41
43,"43-Fort-Rolland","014",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",36,77,1,78,2021-11-07 22:29:41
43,"43-Fort-Rolland","015",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,81,0,81,2021-11-09 14:38:39
43,"43-Fort-Rolland","015",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",28,81,0,81,2021-11-09 14:38:39
43,"43-Fort-Rolland","015",0,"BERNARDO Beverly","Indépendant",1,81,0,81,2021-11-09 14:38:39
43,"43-Fort-Rolland","015",0,"DUVAL Jean","Indépendant",2,81,0,81,2021-11-09 14:38:39
43,"43-Fort-Rolland","015",0,"HU Fang","Indépendant",0,81,0,81,2021-11-09 14:38:39
43,"43-Fort-Rolland","015",0,"JULES Widler","Indépendant",0,81,0,81,2021-11-09 14:38:39
43,"43-Fort-Rolland","015",0,"MOURKES Dimitri","Indépendant",0,81,0,81,2021-11-09 14:38:39
43,"43-Fort-Rolland","015",0,"MÉNARD Luc","Montréal 2021",0,81,0,81,2021-11-09 14:38:39
43,"43-Fort-Rolland","015",0,"HOLNESS Balarama","Mouvement Montréal",4,81,0,81,2021-11-09 14:38:39
43,"43-Fort-Rolland","015",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",46,81,0,81,2021-11-09 14:38:39
43,"43-Fort-Rolland","016",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",2,81,2,83,2021-11-07 21:40:26
43,"43-Fort-Rolland","016",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",29,81,2,83,2021-11-07 21:40:26
43,"43-Fort-Rolland","016",0,"BERNARDO Beverly","Indépendant",0,81,2,83,2021-11-07 21:40:26
43,"43-Fort-Rolland","016",0,"DUVAL Jean","Indépendant",0,81,2,83,2021-11-07 21:40:26
43,"43-Fort-Rolland","016",0,"HU Fang","Indépendant",0,81,2,83,2021-11-07 21:40:26
43,"43-Fort-Rolland","016",0,"JULES Widler","Indépendant",0,81,2,83,2021-11-07 21:40:26
43,"43-Fort-Rolland","016",0,"MOURKES Dimitri","Indépendant",0,81,2,83,2021-11-07 21:40:26
43,"43-Fort-Rolland","016",0,"MÉNARD Luc","Montréal 2021",1,81,2,83,2021-11-07 21:40:26
43,"43-Fort-Rolland","016",0,"HOLNESS Balarama","Mouvement Montréal",4,81,2,83,2021-11-07 21:40:26
43,"43-Fort-Rolland","016",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",45,81,2,83,2021-11-07 21:40:26
43,"43-Fort-Rolland","017",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",1,91,2,93,2021-11-07 21:41:17
43,"43-Fort-Rolland","017",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",23,91,2,93,2021-11-07 21:41:17
43,"43-Fort-Rolland","017",0,"BERNARDO Beverly","Indépendant",0,91,2,93,2021-11-07 21:41:17
43,"43-Fort-Rolland","017",0,"DUVAL Jean","Indépendant",0,91,2,93,2021-11-07 21:41:17
43,"43-Fort-Rolland","017",0,"HU Fang","Indépendant",0,91,2,93,2021-11-07 21:41:17
43,"43-Fort-Rolland","017",0,"JULES Widler","Indépendant",0,91,2,93,2021-11-07 21:41:17
43,"43-Fort-Rolland","017",0,"MOURKES Dimitri","Indépendant",0,91,2,93,2021-11-07 21:41:17
43,"43-Fort-Rolland","017",0,"MÉNARD Luc","Montréal 2021",0,91,2,93,2021-11-07 21:41:17
43,"43-Fort-Rolland","017",0,"HOLNESS Balarama","Mouvement Montréal",20,91,2,93,2021-11-07 21:41:17
43,"43-Fort-Rolland","017",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",47,91,2,93,2021-11-07 21:41:17
43,"43-Fort-Rolland","018",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",1,94,0,94,2021-11-07 21:11:42
43,"43-Fort-Rolland","018",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",30,94,0,94,2021-11-07 21:11:42
43,"43-Fort-Rolland","018",0,"BERNARDO Beverly","Indépendant",0,94,0,94,2021-11-07 21:11:42
43,"43-Fort-Rolland","018",0,"DUVAL Jean","Indépendant",0,94,0,94,2021-11-07 21:11:42
43,"43-Fort-Rolland","018",0,"HU Fang","Indépendant",0,94,0,94,2021-11-07 21:11:42
43,"43-Fort-Rolland","018",0,"JULES Widler","Indépendant",0,94,0,94,2021-11-07 21:11:42
43,"43-Fort-Rolland","018",0,"MOURKES Dimitri","Indépendant",0,94,0,94,2021-11-07 21:11:42
43,"43-Fort-Rolland","018",0,"MÉNARD Luc","Montréal 2021",0,94,0,94,2021-11-07 21:11:42
43,"43-Fort-Rolland","018",0,"HOLNESS Balarama","Mouvement Montréal",10,94,0,94,2021-11-07 21:11:42
43,"43-Fort-Rolland","018",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",53,94,0,94,2021-11-07 21:11:42
43,"43-Fort-Rolland","019",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,55,0,55,2021-11-07 22:25:15
43,"43-Fort-Rolland","019",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",17,55,0,55,2021-11-07 22:25:15
43,"43-Fort-Rolland","019",0,"BERNARDO Beverly","Indépendant",0,55,0,55,2021-11-07 22:25:15
43,"43-Fort-Rolland","019",0,"DUVAL Jean","Indépendant",0,55,0,55,2021-11-07 22:25:15
43,"43-Fort-Rolland","019",0,"HU Fang","Indépendant",0,55,0,55,2021-11-07 22:25:15
43,"43-Fort-Rolland","019",0,"JULES Widler","Indépendant",1,55,0,55,2021-11-07 22:25:15
43,"43-Fort-Rolland","019",0,"MOURKES Dimitri","Indépendant",0,55,0,55,2021-11-07 22:25:15
43,"43-Fort-Rolland","019",0,"MÉNARD Luc","Montréal 2021",0,55,0,55,2021-11-07 22:25:15
43,"43-Fort-Rolland","019",0,"HOLNESS Balarama","Mouvement Montréal",4,55,0,55,2021-11-07 22:25:15
43,"43-Fort-Rolland","019",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",33,55,0,55,2021-11-07 22:25:15
43,"43-Fort-Rolland","002",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",1,65,3,68,2021-11-07 22:58:14
43,"43-Fort-Rolland","002",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",26,65,3,68,2021-11-07 22:58:14
43,"43-Fort-Rolland","002",0,"BERNARDO Beverly","Indépendant",0,65,3,68,2021-11-07 22:58:14
43,"43-Fort-Rolland","002",0,"DUVAL Jean","Indépendant",0,65,3,68,2021-11-07 22:58:14
43,"43-Fort-Rolland","002",0,"HU Fang","Indépendant",0,65,3,68,2021-11-07 22:58:14
43,"43-Fort-Rolland","002",0,"JULES Widler","Indépendant",0,65,3,68,2021-11-07 22:58:14
43,"43-Fort-Rolland","002",0,"MOURKES Dimitri","Indépendant",0,65,3,68,2021-11-07 22:58:14
43,"43-Fort-Rolland","002",0,"MÉNARD Luc","Montréal 2021",0,65,3,68,2021-11-07 22:58:14
43,"43-Fort-Rolland","002",0,"HOLNESS Balarama","Mouvement Montréal",6,65,3,68,2021-11-07 22:58:14
43,"43-Fort-Rolland","002",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",32,65,3,68,2021-11-07 22:58:14
43,"43-Fort-Rolland","020",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,63,0,63,2021-11-07 22:14:57
43,"43-Fort-Rolland","020",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",18,63,0,63,2021-11-07 22:14:57
43,"43-Fort-Rolland","020",0,"BERNARDO Beverly","Indépendant",1,63,0,63,2021-11-07 22:14:57
43,"43-Fort-Rolland","020",0,"DUVAL Jean","Indépendant",0,63,0,63,2021-11-07 22:14:57
43,"43-Fort-Rolland","020",0,"HU Fang","Indépendant",1,63,0,63,2021-11-07 22:14:57
43,"43-Fort-Rolland","020",0,"JULES Widler","Indépendant",0,63,0,63,2021-11-07 22:14:57
43,"43-Fort-Rolland","020",0,"MOURKES Dimitri","Indépendant",0,63,0,63,2021-11-07 22:14:57
43,"43-Fort-Rolland","020",0,"MÉNARD Luc","Montréal 2021",2,63,0,63,2021-11-07 22:14:57
43,"43-Fort-Rolland","020",0,"HOLNESS Balarama","Mouvement Montréal",6,63,0,63,2021-11-07 22:14:57
43,"43-Fort-Rolland","020",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",35,63,0,63,2021-11-07 22:14:57
43,"43-Fort-Rolland","021",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,52,1,53,2021-11-07 22:54:00
43,"43-Fort-Rolland","021",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",15,52,1,53,2021-11-07 22:54:00
43,"43-Fort-Rolland","021",0,"BERNARDO Beverly","Indépendant",0,52,1,53,2021-11-07 22:54:00
43,"43-Fort-Rolland","021",0,"DUVAL Jean","Indépendant",0,52,1,53,2021-11-07 22:54:00
43,"43-Fort-Rolland","021",0,"HU Fang","Indépendant",0,52,1,53,2021-11-07 22:54:00
43,"43-Fort-Rolland","021",0,"JULES Widler","Indépendant",0,52,1,53,2021-11-07 22:54:00
43,"43-Fort-Rolland","021",0,"MOURKES Dimitri","Indépendant",0,52,1,53,2021-11-07 22:54:00
43,"43-Fort-Rolland","021",0,"MÉNARD Luc","Montréal 2021",0,52,1,53,2021-11-07 22:54:00
43,"43-Fort-Rolland","021",0,"HOLNESS Balarama","Mouvement Montréal",6,52,1,53,2021-11-07 22:54:00
43,"43-Fort-Rolland","021",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",31,52,1,53,2021-11-07 22:54:00
43,"43-Fort-Rolland","022",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,54,4,58,2021-11-07 20:58:48
43,"43-Fort-Rolland","022",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",17,54,4,58,2021-11-07 20:58:48
43,"43-Fort-Rolland","022",0,"BERNARDO Beverly","Indépendant",0,54,4,58,2021-11-07 20:58:48
43,"43-Fort-Rolland","022",0,"DUVAL Jean","Indépendant",0,54,4,58,2021-11-07 20:58:48
43,"43-Fort-Rolland","022",0,"HU Fang","Indépendant",1,54,4,58,2021-11-07 20:58:48
43,"43-Fort-Rolland","022",0,"JULES Widler","Indépendant",0,54,4,58,2021-11-07 20:58:48
43,"43-Fort-Rolland","022",0,"MOURKES Dimitri","Indépendant",0,54,4,58,2021-11-07 20:58:48
43,"43-Fort-Rolland","022",0,"MÉNARD Luc","Montréal 2021",0,54,4,58,2021-11-07 20:58:48
43,"43-Fort-Rolland","022",0,"HOLNESS Balarama","Mouvement Montréal",8,54,4,58,2021-11-07 20:58:48
43,"43-Fort-Rolland","022",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",28,54,4,58,2021-11-07 20:58:48
43,"43-Fort-Rolland","023",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,123,3,126,2021-11-07 22:26:28
43,"43-Fort-Rolland","023",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",33,123,3,126,2021-11-07 22:26:28
43,"43-Fort-Rolland","023",0,"BERNARDO Beverly","Indépendant",0,123,3,126,2021-11-07 22:26:28
43,"43-Fort-Rolland","023",0,"DUVAL Jean","Indépendant",0,123,3,126,2021-11-07 22:26:28
43,"43-Fort-Rolland","023",0,"HU Fang","Indépendant",0,123,3,126,2021-11-07 22:26:28
43,"43-Fort-Rolland","023",0,"JULES Widler","Indépendant",0,123,3,126,2021-11-07 22:26:28
43,"43-Fort-Rolland","023",0,"MOURKES Dimitri","Indépendant",0,123,3,126,2021-11-07 22:26:28
43,"43-Fort-Rolland","023",0,"MÉNARD Luc","Montréal 2021",1,123,3,126,2021-11-07 22:26:28
43,"43-Fort-Rolland","023",0,"HOLNESS Balarama","Mouvement Montréal",13,123,3,126,2021-11-07 22:26:28
43,"43-Fort-Rolland","023",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",76,123,3,126,2021-11-07 22:26:28
43,"43-Fort-Rolland","024",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,106,0,106,2021-11-07 22:34:56
43,"43-Fort-Rolland","024",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",25,106,0,106,2021-11-07 22:34:56
43,"43-Fort-Rolland","024",0,"BERNARDO Beverly","Indépendant",0,106,0,106,2021-11-07 22:34:56
43,"43-Fort-Rolland","024",0,"DUVAL Jean","Indépendant",0,106,0,106,2021-11-07 22:34:56
43,"43-Fort-Rolland","024",0,"HU Fang","Indépendant",0,106,0,106,2021-11-07 22:34:56
43,"43-Fort-Rolland","024",0,"JULES Widler","Indépendant",0,106,0,106,2021-11-07 22:34:56
43,"43-Fort-Rolland","024",0,"MOURKES Dimitri","Indépendant",0,106,0,106,2021-11-07 22:34:56
43,"43-Fort-Rolland","024",0,"MÉNARD Luc","Montréal 2021",0,106,0,106,2021-11-07 22:34:56
43,"43-Fort-Rolland","024",0,"HOLNESS Balarama","Mouvement Montréal",15,106,0,106,2021-11-07 22:34:56
43,"43-Fort-Rolland","024",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",66,106,0,106,2021-11-07 22:34:56
43,"43-Fort-Rolland","025",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",1,85,0,85,2021-11-07 22:55:18
43,"43-Fort-Rolland","025",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",24,85,0,85,2021-11-07 22:55:18
43,"43-Fort-Rolland","025",0,"BERNARDO Beverly","Indépendant",0,85,0,85,2021-11-07 22:55:18
43,"43-Fort-Rolland","025",0,"DUVAL Jean","Indépendant",0,85,0,85,2021-11-07 22:55:18
43,"43-Fort-Rolland","025",0,"HU Fang","Indépendant",0,85,0,85,2021-11-07 22:55:18
43,"43-Fort-Rolland","025",0,"JULES Widler","Indépendant",0,85,0,85,2021-11-07 22:55:18
43,"43-Fort-Rolland","025",0,"MOURKES Dimitri","Indépendant",0,85,0,85,2021-11-07 22:55:18
43,"43-Fort-Rolland","025",0,"MÉNARD Luc","Montréal 2021",0,85,0,85,2021-11-07 22:55:18
43,"43-Fort-Rolland","025",0,"HOLNESS Balarama","Mouvement Montréal",7,85,0,85,2021-11-07 22:55:18
43,"43-Fort-Rolland","025",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",53,85,0,85,2021-11-07 22:55:18
43,"43-Fort-Rolland","026",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",3,101,2,103,2021-11-07 22:34:24
43,"43-Fort-Rolland","026",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",29,101,2,103,2021-11-07 22:34:24
43,"43-Fort-Rolland","026",0,"BERNARDO Beverly","Indépendant",0,101,2,103,2021-11-07 22:34:24
43,"43-Fort-Rolland","026",0,"DUVAL Jean","Indépendant",0,101,2,103,2021-11-07 22:34:24
43,"43-Fort-Rolland","026",0,"HU Fang","Indépendant",0,101,2,103,2021-11-07 22:34:24
43,"43-Fort-Rolland","026",0,"JULES Widler","Indépendant",0,101,2,103,2021-11-07 22:34:24
43,"43-Fort-Rolland","026",0,"MOURKES Dimitri","Indépendant",0,101,2,103,2021-11-07 22:34:24
43,"43-Fort-Rolland","026",0,"MÉNARD Luc","Montréal 2021",0,101,2,103,2021-11-07 22:34:24
43,"43-Fort-Rolland","026",0,"HOLNESS Balarama","Mouvement Montréal",5,101,2,103,2021-11-07 22:34:24
43,"43-Fort-Rolland","026",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",64,101,2,103,2021-11-07 22:34:24
43,"43-Fort-Rolland","027",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",2,107,1,108,2021-11-07 21:38:33
43,"43-Fort-Rolland","027",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",23,107,1,108,2021-11-07 21:38:33
43,"43-Fort-Rolland","027",0,"BERNARDO Beverly","Indépendant",0,107,1,108,2021-11-07 21:38:33
43,"43-Fort-Rolland","027",0,"DUVAL Jean","Indépendant",0,107,1,108,2021-11-07 21:38:33
43,"43-Fort-Rolland","027",0,"HU Fang","Indépendant",0,107,1,108,2021-11-07 21:38:33
43,"43-Fort-Rolland","027",0,"JULES Widler","Indépendant",0,107,1,108,2021-11-07 21:38:33
43,"43-Fort-Rolland","027",0,"MOURKES Dimitri","Indépendant",0,107,1,108,2021-11-07 21:38:33
43,"43-Fort-Rolland","027",0,"MÉNARD Luc","Montréal 2021",1,107,1,108,2021-11-07 21:38:33
43,"43-Fort-Rolland","027",0,"HOLNESS Balarama","Mouvement Montréal",12,107,1,108,2021-11-07 21:38:33
43,"43-Fort-Rolland","027",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",69,107,1,108,2021-11-07 21:38:33
43,"43-Fort-Rolland","028",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,122,0,122,2021-11-07 23:23:48
43,"43-Fort-Rolland","028",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",42,122,0,122,2021-11-07 23:23:48
43,"43-Fort-Rolland","028",0,"BERNARDO Beverly","Indépendant",0,122,0,122,2021-11-07 23:23:48
43,"43-Fort-Rolland","028",0,"DUVAL Jean","Indépendant",0,122,0,122,2021-11-07 23:23:48
43,"43-Fort-Rolland","028",0,"HU Fang","Indépendant",0,122,0,122,2021-11-07 23:23:48
43,"43-Fort-Rolland","028",0,"JULES Widler","Indépendant",0,122,0,122,2021-11-07 23:23:48
43,"43-Fort-Rolland","028",0,"MOURKES Dimitri","Indépendant",0,122,0,122,2021-11-07 23:23:48
43,"43-Fort-Rolland","028",0,"MÉNARD Luc","Montréal 2021",0,122,0,122,2021-11-07 23:23:48
43,"43-Fort-Rolland","028",0,"HOLNESS Balarama","Mouvement Montréal",8,122,0,122,2021-11-07 23:23:48
43,"43-Fort-Rolland","028",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",72,122,0,122,2021-11-07 23:23:48
43,"43-Fort-Rolland","029",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,87,0,87,2021-11-07 21:38:58
43,"43-Fort-Rolland","029",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",20,87,0,87,2021-11-07 21:38:58
43,"43-Fort-Rolland","029",0,"BERNARDO Beverly","Indépendant",0,87,0,87,2021-11-07 21:38:58
43,"43-Fort-Rolland","029",0,"DUVAL Jean","Indépendant",0,87,0,87,2021-11-07 21:38:58
43,"43-Fort-Rolland","029",0,"HU Fang","Indépendant",2,87,0,87,2021-11-07 21:38:58
43,"43-Fort-Rolland","029",0,"JULES Widler","Indépendant",0,87,0,87,2021-11-07 21:38:58
43,"43-Fort-Rolland","029",0,"MOURKES Dimitri","Indépendant",0,87,0,87,2021-11-07 21:38:58
43,"43-Fort-Rolland","029",0,"MÉNARD Luc","Montréal 2021",0,87,0,87,2021-11-07 21:38:58
43,"43-Fort-Rolland","029",0,"HOLNESS Balarama","Mouvement Montréal",10,87,0,87,2021-11-07 21:38:58
43,"43-Fort-Rolland","029",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",55,87,0,87,2021-11-07 21:38:58
43,"43-Fort-Rolland","003",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,101,1,102,2021-11-07 23:56:17
43,"43-Fort-Rolland","003",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",40,101,1,102,2021-11-07 23:56:17
43,"43-Fort-Rolland","003",0,"BERNARDO Beverly","Indépendant",0,101,1,102,2021-11-07 23:56:17
43,"43-Fort-Rolland","003",0,"DUVAL Jean","Indépendant",0,101,1,102,2021-11-07 23:56:17
43,"43-Fort-Rolland","003",0,"HU Fang","Indépendant",1,101,1,102,2021-11-07 23:56:17
43,"43-Fort-Rolland","003",0,"JULES Widler","Indépendant",0,101,1,102,2021-11-07 23:56:17
43,"43-Fort-Rolland","003",0,"MOURKES Dimitri","Indépendant",0,101,1,102,2021-11-07 23:56:17
43,"43-Fort-Rolland","003",0,"MÉNARD Luc","Montréal 2021",0,101,1,102,2021-11-07 23:56:17
43,"43-Fort-Rolland","003",0,"HOLNESS Balarama","Mouvement Montréal",3,101,1,102,2021-11-07 23:56:17
43,"43-Fort-Rolland","003",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",57,101,1,102,2021-11-07 23:56:17
43,"43-Fort-Rolland","030",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,76,1,77,2021-11-07 20:57:37
43,"43-Fort-Rolland","030",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",22,76,1,77,2021-11-07 20:57:37
43,"43-Fort-Rolland","030",0,"BERNARDO Beverly","Indépendant",1,76,1,77,2021-11-07 20:57:37
43,"43-Fort-Rolland","030",0,"DUVAL Jean","Indépendant",0,76,1,77,2021-11-07 20:57:37
43,"43-Fort-Rolland","030",0,"HU Fang","Indépendant",0,76,1,77,2021-11-07 20:57:37
43,"43-Fort-Rolland","030",0,"JULES Widler","Indépendant",0,76,1,77,2021-11-07 20:57:37
43,"43-Fort-Rolland","030",0,"MOURKES Dimitri","Indépendant",1,76,1,77,2021-11-07 20:57:37
43,"43-Fort-Rolland","030",0,"MÉNARD Luc","Montréal 2021",0,76,1,77,2021-11-07 20:57:37
43,"43-Fort-Rolland","030",0,"HOLNESS Balarama","Mouvement Montréal",15,76,1,77,2021-11-07 20:57:37
43,"43-Fort-Rolland","030",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",37,76,1,77,2021-11-07 20:57:37
43,"43-Fort-Rolland","031",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",1,87,0,87,2021-11-07 20:57:46
43,"43-Fort-Rolland","031",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",23,87,0,87,2021-11-07 20:57:46
43,"43-Fort-Rolland","031",0,"BERNARDO Beverly","Indépendant",0,87,0,87,2021-11-07 20:57:46
43,"43-Fort-Rolland","031",0,"DUVAL Jean","Indépendant",0,87,0,87,2021-11-07 20:57:46
43,"43-Fort-Rolland","031",0,"HU Fang","Indépendant",0,87,0,87,2021-11-07 20:57:46
43,"43-Fort-Rolland","031",0,"JULES Widler","Indépendant",0,87,0,87,2021-11-07 20:57:46
43,"43-Fort-Rolland","031",0,"MOURKES Dimitri","Indépendant",0,87,0,87,2021-11-07 20:57:46
43,"43-Fort-Rolland","031",0,"MÉNARD Luc","Montréal 2021",0,87,0,87,2021-11-07 20:57:46
43,"43-Fort-Rolland","031",0,"HOLNESS Balarama","Mouvement Montréal",4,87,0,87,2021-11-07 20:57:46
43,"43-Fort-Rolland","031",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",59,87,0,87,2021-11-07 20:57:46
43,"43-Fort-Rolland","032",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",1,102,1,103,2021-11-07 21:28:14
43,"43-Fort-Rolland","032",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",36,102,1,103,2021-11-07 21:28:14
43,"43-Fort-Rolland","032",0,"BERNARDO Beverly","Indépendant",0,102,1,103,2021-11-07 21:28:14
43,"43-Fort-Rolland","032",0,"DUVAL Jean","Indépendant",0,102,1,103,2021-11-07 21:28:14
43,"43-Fort-Rolland","032",0,"HU Fang","Indépendant",2,102,1,103,2021-11-07 21:28:14
43,"43-Fort-Rolland","032",0,"JULES Widler","Indépendant",0,102,1,103,2021-11-07 21:28:14
43,"43-Fort-Rolland","032",0,"MOURKES Dimitri","Indépendant",0,102,1,103,2021-11-07 21:28:14
43,"43-Fort-Rolland","032",0,"MÉNARD Luc","Montréal 2021",1,102,1,103,2021-11-07 21:28:14
43,"43-Fort-Rolland","032",0,"HOLNESS Balarama","Mouvement Montréal",18,102,1,103,2021-11-07 21:28:14
43,"43-Fort-Rolland","032",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",44,102,1,103,2021-11-07 21:28:14
43,"43-Fort-Rolland","033",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",0,88,2,90,2021-11-07 21:36:29
43,"43-Fort-Rolland","033",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",13,88,2,90,2021-11-07 21:36:29
43,"43-Fort-Rolland","033",0,"BERNARDO Beverly","Indépendant",1,88,2,90,2021-11-07 21:36:29
43,"43-Fort-Rolland","033",0,"DUVAL Jean","Indépendant",0,88,2,90,2021-11-07 21:36:29
43,"43-Fort-Rolland","033",0,"HU Fang","Indépendant",0,88,2,90,2021-11-07 21:36:29
43,"43-Fort-Rolland","033",0,"JULES Widler","Indépendant",0,88,2,90,2021-11-07 21:36:29
43,"43-Fort-Rolland","033",0,"MOURKES Dimitri","Indépendant",0,88,2,90,2021-11-07 21:36:29
43,"43-Fort-Rolland","033",0,"MÉNARD Luc","Montréal 2021",0,88,2,90,2021-11-07 21:36:29
43,"43-Fort-Rolland","033",0,"HOLNESS Balarama","Mouvement Montréal",11,88,2,90,2021-11-07 21:36:29
43,"43-Fort-Rolland","033",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",63,88,2,90,2021-11-07 21:36:29
43,"43-Fort-Rolland","034",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",1,107,1,108,2021-11-07 20:58:55
43,"43-Fort-Rolland","034",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",24,107,1,108,2021-11-07 20:58:55
43,"43-Fort-Rolland","034",0,"BERNARDO Beverly","Indépendant",0,107,1,108,2021-11-07 20:58:55
43,"43-Fort-Rolland","034",0,"DUVAL Jean","Indépendant",0,107,1,108,2021-11-07 20:58:55
43,"43-Fort-Rolland","034",0,"HU Fang","Indépendant",0,107,1,108,2021-11-07 20:58:55
43,"43-Fort-Rolland","034",0,"JULES Widler","Indépendant",0,107,1,108,2021-11-07 20:58:55
43,"43-Fort-Rolland","034",0,"MOURKES Dimitri","Indépendant",0,107,1,108,2021-11-07 20:58:55
43,"43-Fort-Rolland","034",0,"MÉNARD Luc","Montréal 2021",0,107,1,108,2021-11-07 20:58:55
43,"43-Fort-Rolland","034",0,"HOLNESS Balarama","Mouvement Montréal",5,107,1,108,2021-11-07 20:58:55
43,"43-Fort-Rolland","034",0,"PLANTE Valérie","Projet Montréal - Équipe Valérie Plante",77,107,1,108,2021-11-07 20:58:55
43,"43-Fort-Rolland","035",0,"THIBODEAU Gilbert","Action Montréal - Équipe Gilbert Thibodeau",2,129,0,129,2021-11-07 21:36:58
43,"43-Fort-Rolland","035",0,"CODERRE Denis","Ensemble Montréal - Équipe Denis Coderre",24,129,0,129,2021-11-07 21:36:58
43,"43-Fort-Rolland","035",0,"BERNARDO Beverly","Indépendant",0,129,0,129,2021-11-07 21:36:58
